,,,,,,,,,,,,
FR Part Number:,2675103002,,,,,,,,,,,
Lot Number:,0734397,,,,,,,,,,,
Test Date:,5/5/2023,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
"72,444",10.38,88.66,0.24,10.37,99.20,88.67,2.30,99.18,273.37,88.75,5.97,273.30
"75,858",10.88,88.58,0.27,10.88,104.14,88.60,2.54,104.11,286.96,88.68,6.59,286.89
"79,433",11.41,88.51,0.30,11.41,109.34,88.53,2.81,109.31,301.33,88.61,7.29,301.24
"83,176",11.97,88.43,0.33,11.97,114.82,88.44,3.12,114.78,316.44,88.53,8.09,316.33
"87,096",12.56,88.34,0.36,12.56,120.60,88.35,3.47,120.55,332.37,88.44,9.04,332.25
"91,201",13.18,88.25,0.40,13.17,126.71,88.25,3.87,126.65,349.18,88.35,10.06,349.03
"95,499",13.83,88.14,0.45,13.82,133.15,88.14,4.32,133.08,366.93,88.24,11.28,366.76
"100,000",14.52,88.02,0.50,14.51,139.94,88.01,4.85,139.86,385.74,88.11,12.74,385.53
"104,713",15.25,87.89,0.56,15.24,147.14,87.87,5.47,147.04,405.62,87.97,14.33,405.37
"109,648",16.01,87.76,0.63,16.00,154.71,87.72,6.16,154.59,426.55,87.83,16.17,426.24
"114,815",16.82,87.60,0.70,16.81,162.74,87.55,6.97,162.59,448.66,87.67,18.27,448.28
"120,226",17.68,87.43,0.79,17.66,171.24,87.35,7.92,171.06,472.19,87.47,20.83,471.73
"125,893",18.58,87.25,0.89,18.56,180.26,87.13,9.02,180.03,497.10,87.26,23.76,496.53
"131,826",19.54,87.04,1.01,19.51,189.77,86.88,10.31,189.49,523.49,87.03,27.09,522.78
"138,038",20.55,86.80,1.15,20.51,199.87,86.61,11.80,199.52,551.37,86.76,31.12,550.49
"144,544",21.62,86.55,1.30,21.58,210.58,86.32,13.53,210.15,581.08,86.47,35.81,579.98
"151,356",22.75,86.27,1.48,22.70,221.93,85.97,15.59,221.38,612.53,86.14,41.23,611.14
"158,489",23.95,85.95,1.69,23.89,233.92,85.60,17.95,233.23,645.81,85.77,47.59,644.06
"165,959",25.23,85.60,1.93,25.15,246.65,85.18,20.71,245.78,681.17,85.37,55.01,678.95
"173,780",26.57,85.21,2.22,26.48,260.12,84.73,23.91,259.01,718.66,84.92,63.63,715.84
"181,970",28.00,84.79,2.54,27.89,274.39,84.23,27.60,273.00,758.44,84.42,73.68,754.85
"190,546",29.52,84.32,2.92,29.37,289.55,83.69,31.82,287.79,800.66,83.88,85.31,796.10
"199,526",31.13,83.80,3.36,30.94,305.61,83.08,36.81,303.39,845.49,83.29,98.82,839.70
"208,930",32.83,83.23,3.87,32.61,322.37,82.42,42.53,319.55,892.30,82.63,114.46,884.92
"218,776",34.64,82.57,4.48,34.35,340.66,81.74,48.94,337.13,943.42,81.94,132.22,934.11
"229,087",36.56,81.94,5.13,36.20,359.89,80.97,56.48,355.43,997.25,81.18,152.94,985.45
"239,883",38.60,81.20,5.91,38.15,380.35,80.10,65.41,374.68,1054.82,80.31,177.61,1039.76
"251,189",40.79,80.36,6.83,40.21,401.64,78.89,77.38,394.12,1114.04,79.04,211.78,1093.72
"263,027",43.13,79.29,8.02,42.37,422.97,78.34,85.49,414.24,1174.12,78.51,233.97,1150.57
"275,423",45.25,78.65,8.90,44.37,447.60,77.52,96.76,437.02,1243.61,77.69,265.05,1215.04
"288,403",47.86,77.79,10.12,46.78,474.18,76.37,111.73,460.83,1318.50,76.53,307.09,1282.24
"301,995",50.73,76.66,11.70,49.36,501.99,75.17,128.50,485.27,1397.04,75.31,354.25,1351.38
"316,228",53.68,75.46,13.47,51.96,531.77,73.83,148.11,510.73,1480.93,73.96,409.09,1423.31
"331,131",56.84,74.16,15.51,54.68,563.14,72.41,170.20,536.81,1569.84,72.51,471.83,1497.25
"346,737",60.15,72.74,17.85,57.44,596.61,70.83,195.93,563.52,1664.88,70.89,544.95,1573.16
"363,078",63.71,71.20,20.54,60.31,632.00,69.10,225.48,590.41,1765.65,69.12,629.27,1649.71
"380,189",67.47,69.49,23.63,63.19,669.33,67.20,259.38,617.02,1871.87,67.18,726.05,1725.33
"398,107",71.42,67.63,27.18,66.05,708.45,65.12,298.01,642.72,1983.58,65.04,837.04,1798.32
"416,869",75.57,65.59,31.23,68.82,749.13,62.85,341.90,666.56,2099.95,62.69,963.40,1865.93
"436,516",79.92,63.36,35.84,71.43,791.32,60.37,391.27,687.82,2220.82,60.13,1105.97,1925.84
"457,088",84.41,60.93,41.01,73.78,834.21,57.65,446.41,704.72,2343.60,57.31,1265.67,1972.44
"478,630",89.03,58.28,46.81,75.73,876.82,54.76,505.97,716.10,2465.87,54.31,1438.63,2002.72
"501,187",93.63,55.39,53.18,77.06,919.91,51.67,570.56,721.59,2589.60,51.10,1626.31,2015.23
"524,807",98.22,52.36,59.98,77.77,962.41,48.31,640.08,718.69,2710.94,47.59,1828.35,2001.58
"549,541",102.86,49.10,67.35,77.75,1001.14,44.74,711.17,704.63,2821.00,43.86,2034.17,1954.53
"575,440",107.24,45.52,75.14,76.51,1036.31,40.99,782.26,679.71,2919.62,39.93,2238.77,1874.05
"602,560",111.18,41.79,82.90,74.09,1066.38,37.13,850.15,643.73,3002.85,35.89,2432.61,1760.55
"630,957",114.62,37.91,90.43,70.42,1091.04,33.20,912.94,597.42,3069.79,31.78,2609.52,1616.78
"660,693",117.44,33.94,97.43,65.57,1109.09,29.24,967.75,541.79,3116.34,27.65,2760.41,1446.28
"691,831",119.58,29.90,103.67,59.61,1120.47,25.30,1012.97,478.91,3143.11,23.55,2881.29,1255.93
"724,436",120.97,25.88,108.84,52.80,1125.29,21.46,1047.31,411.60,3149.75,19.56,2967.95,1054.61
"758,578",121.60,21.91,112.82,45.38,1124.56,17.69,1071.38,341.72,3140.35,15.67,3023.57,848.42
"794,328",121.55,18.08,115.55,37.72,1116.74,14.08,1083.21,271.62,3110.49,11.95,3043.06,644.15
"831,764",120.88,14.31,117.13,29.89,1104.42,10.68,1085.31,204.59,3068.22,8.47,3034.77,451.82
"870,964",119.49,10.77,117.38,22.33,1088.24,7.47,1079.01,141.47,3014.88,5.20,3002.50,273.00
"912,011",117.67,7.45,116.68,15.26,1068.86,4.47,1065.60,83.37,2953.71,2.15,2951.62,111.02
"954,993",115.50,4.35,115.16,8.76,1047.18,1.68,1046.73,30.78,2886.28,-0.69,2886.07,-34.84
"1,000,000",113.04,1.46,113.00,2.88,1023.89,-0.90,1023.76,-16.10,2815.16,-3.30,2810.48,-162.27
"1,047,129",110.39,-1.21,110.37,-2.32,999.33,-3.29,997.68,-57.41,2741.53,-5.71,2727.95,-272.60
"1,096,478",107.64,-3.67,107.42,-6.89,974.04,-5.49,969.56,-93.26,2665.80,-7.92,2640.40,-367.19
"1,148,154",104.79,-5.94,104.23,-10.84,948.33,-7.51,940.18,-124.02,2590.17,-9.94,2551.28,-447.13
"1,202,264",101.90,-8.01,100.91,-14.20,922.39,-9.36,910.10,-150.02,2514.50,-11.78,2461.50,-513.56
"1,258,925",99.01,-9.91,97.54,-17.03,896.87,-11.01,880.36,-171.31,2440.63,-13.43,2373.86,-566.97
"1,318,257",96.13,-11.62,94.16,-19.37,872.04,-12.56,851.16,-189.69,2368.78,-14.97,2288.34,-612.08
"1,380,384",93.34,-13.15,90.89,-21.23,846.49,-14.00,821.35,-204.77,2295.72,-16.36,2202.82,-646.48
"1,445,440",90.61,-14.58,87.69,-22.81,822.00,-15.24,793.10,-216.04,2229.40,-17.63,2124.71,-675.16
"1,513,561",87.91,-15.86,84.57,-24.02,798.75,-16.31,766.59,-224.37,2159.90,-18.60,2047.10,-688.90
"1,584,893",85.26,-17.00,81.53,-24.92,775.13,-17.31,740.04,-230.58,2093.94,-19.72,1971.20,-706.38
"1,659,587",82.70,-17.97,78.66,-25.51,753.00,-18.18,715.40,-234.95,2031.40,-20.54,1902.23,-712.81
"1,737,801",80.23,-18.83,75.94,-25.90,730.05,-18.82,691.01,-235.54,1968.17,-21.14,1835.71,-709.83
"1,819,701",77.81,-19.58,73.31,-26.07,710.91,-19.38,670.64,-235.86,1913.45,-21.66,1778.36,-706.19
"1,905,461",75.44,-20.16,70.81,-26.00,690.99,-19.84,649.97,-234.56,1857.71,-22.20,1720.00,-701.93
"1,995,262",73.34,-20.58,68.66,-25.79,671.73,-20.23,630.30,-232.27,1809.56,-22.55,1671.19,-693.99
"2,089,296",71.28,-20.97,66.56,-25.51,654.26,-20.45,613.02,-228.61,1757.32,-22.73,1620.90,-678.88
"2,187,762",69.30,-21.22,64.60,-25.09,637.64,-20.61,596.84,-224.42,1710.59,-22.94,1575.29,-666.78
"2,290,868",67.46,-21.37,62.82,-24.58,621.65,-20.65,581.70,-219.26,1666.99,-22.98,1534.70,-650.80
"2,398,833",65.72,-21.43,61.18,-24.02,607.50,-20.61,568.63,-213.81,1628.83,-22.93,1500.17,-634.49
"2,511,886",64.05,-21.39,59.64,-23.36,594.39,-20.47,556.86,-207.86,1592.81,-22.82,1468.15,-617.72
"2,630,268",62.57,-21.24,58.32,-22.67,581.98,-20.32,545.74,-202.14,1558.39,-22.72,1437.49,-601.83
"2,754,229",61.23,-21.05,57.15,-21.99,571.04,-20.17,536.03,-196.87,1529.74,-22.65,1411.74,-589.17
"2,884,032",60.01,-20.84,56.08,-21.34,560.28,-19.95,526.66,-191.18,1501.89,-22.44,1388.15,-573.32
"3,019,952",58.85,-20.61,55.09,-20.72,550.96,-19.71,518.69,-185.79,1474.47,-22.33,1363.89,-560.23
"3,162,278",57.76,-20.35,54.16,-20.09,542.45,-19.45,511.51,-180.59,1449.53,-22.11,1342.94,-545.56
"3,311,311",56.80,-20.04,53.36,-19.46,534.63,-19.25,504.75,-176.25,1429.03,-21.96,1325.32,-534.45
"3,467,369",55.91,-19.75,52.62,-18.89,527.16,-19.01,498.40,-171.73,1408.68,-21.70,1308.86,-520.83
"3,630,781",55.11,-19.49,51.95,-18.38,520.26,-18.81,492.47,-167.76,1387.82,-21.62,1290.17,-511.36
"3,801,894",54.30,-19.24,51.26,-17.89,513.69,-18.59,486.90,-163.74,1369.90,-21.48,1274.72,-501.71
"3,981,072",53.56,-18.99,50.64,-17.43,507.37,-18.40,481.44,-160.13,1353.02,-21.39,1259.82,-493.46
"4,168,694",52.86,-18.76,50.05,-17.00,501.67,-18.21,476.55,-156.77,1334.49,-21.25,1243.71,-483.77
"4,365,158",52.19,-18.56,49.47,-16.61,495.48,-18.08,471.02,-153.74,1317.04,-21.24,1227.61,-477.03
"4,570,882",51.52,-18.36,48.90,-16.23,489.64,-17.95,465.81,-150.89,1301.70,-21.20,1213.60,-470.72
"4,786,301",50.84,-18.17,48.30,-15.85,483.95,-17.85,460.67,-148.31,1282.93,-21.08,1197.04,-461.53
"5,011,872",50.15,-17.98,47.70,-15.48,478.20,-17.66,455.66,-145.08,1265.88,-21.05,1181.41,-454.67
"5,248,075",49.48,-17.77,47.12,-15.10,472.49,-17.54,450.52,-142.41,1250.10,-20.94,1167.51,-446.84
"5,495,409",48.81,-17.57,46.53,-14.74,466.86,-17.41,445.46,-139.72,1234.04,-21.02,1151.94,-442.59
"5,754,399",48.14,-17.35,45.95,-14.36,461.34,-17.26,440.57,-136.88,1217.78,-20.88,1137.78,-434.09
"6,025,596",47.46,-17.09,45.36,-13.95,455.65,-17.08,435.56,-133.84,1200.16,-20.80,1121.91,-426.28
"6,309,573",46.79,-16.82,44.79,-13.54,450.06,-16.97,430.46,-131.39,1185.08,-20.75,1108.19,-419.93
"6,606,934",46.12,-16.51,44.22,-13.11,444.24,-16.74,425.41,-127.95,1167.34,-20.64,1092.44,-411.43
"6,918,310",45.45,-16.17,43.65,-12.66,438.92,-16.54,420.75,-124.98,1152.49,-20.59,1078.87,-405.30
"7,244,360",44.79,-15.80,43.10,-12.19,433.48,-16.29,416.08,-121.58,1137.01,-20.40,1065.68,-396.39
"7,585,776",44.15,-15.39,42.57,-11.72,428.32,-16.07,411.59,-118.55,1121.01,-20.28,1051.55,-388.46
"7,943,282",43.52,-14.95,42.05,-11.22,423.06,-15.81,407.05,-115.29,1104.04,-20.18,1036.29,-380.81
"8,317,638",42.90,-14.46,41.54,-10.71,417.91,-15.54,402.64,-111.93,1089.43,-20.02,1023.59,-372.99
"8,709,636",42.30,-13.95,41.05,-10.20,412.56,-15.22,398.08,-108.34,1074.65,-19.81,1011.04,-364.24
"9,120,108",41.71,-13.39,40.58,-9.66,407.73,-14.91,394.00,-104.90,1061.43,-19.64,999.65,-356.84
"9,549,926",41.14,-12.80,40.12,-9.12,402.86,-14.57,389.91,-101.31,1045.91,-19.41,986.44,-347.64
"10,000,000",40.58,-12.17,39.67,-8.56,398.21,-14.22,386.01,-97.80,1031.87,-19.23,974.31,-339.82
"10,471,285",40.05,-11.50,39.24,-7.98,393.48,-13.85,382.04,-94.20,1018.52,-18.98,963.16,-331.25
"10,964,782",39.53,-10.78,38.83,-7.40,388.79,-13.44,378.14,-90.37,1004.51,-18.70,951.47,-322.10
"11,481,536",39.02,-10.03,38.42,-6.80,384.06,-13.04,374.17,-86.63,990.94,-18.52,939.64,-314.71
"12,022,644",38.54,-9.24,38.04,-6.19,379.63,-12.60,370.49,-82.80,976.53,-18.21,927.63,-305.15
"12,589,254",38.06,-8.41,37.65,-5.56,375.23,-12.12,366.87,-78.76,963.73,-17.94,916.89,-296.79
"13,182,567",37.60,-7.52,37.28,-4.92,370.61,-11.68,362.94,-75.04,949.08,-17.77,903.78,-289.69
"13,803,843",37.18,-6.60,36.93,-4.27,366.24,-11.14,359.35,-70.73,935.97,-17.40,893.15,-279.86
"14,454,398",36.77,-5.61,36.59,-3.60,361.94,-10.60,355.76,-66.56,922.97,-17.05,882.41,-270.61
"15,135,612",36.38,-4.58,36.26,-2.90,357.57,-10.03,352.11,-62.29,910.32,-16.70,871.91,-261.65
"15,848,932",36.01,-3.49,35.94,-2.19,353.53,-9.46,348.73,-58.08,897.49,-16.33,861.26,-252.41
"16,595,869",35.66,-2.36,35.63,-1.47,349.38,-8.82,345.25,-53.57,884.61,-15.98,850.44,-243.48
"17,378,008",35.34,-1.17,35.33,-0.72,345.28,-8.15,341.80,-48.93,872.20,-15.56,840.23,-233.98
"18,197,009",35.05,0.09,35.05,0.05,341.24,-7.45,338.36,-44.23,858.82,-15.11,829.13,-223.86
"19,054,607",34.78,1.39,34.77,0.84,337.40,-6.71,335.09,-39.40,846.19,-14.66,818.66,-214.09
"19,952,623",34.57,2.76,34.53,1.66,333.65,-5.93,331.86,-34.47,833.81,-14.09,808.71,-203.03
"20,892,961",34.37,4.18,34.28,2.51,329.80,-5.07,328.51,-29.17,822.08,-13.54,799.21,-192.54
"21,877,616",34.23,5.68,34.06,3.39,326.15,-4.20,325.27,-23.89,810.01,-12.96,789.38,-181.66
"22,908,677",34.12,7.22,33.85,4.29,322.61,-3.28,322.08,-18.45,798.11,-12.33,779.69,-170.49
"23,988,329",34.06,8.83,33.66,5.23,319.09,-2.29,318.83,-12.74,786.00,-11.66,769.77,-158.91
"25,118,864",34.05,10.48,33.48,6.20,315.82,-1.28,315.74,-7.05,773.82,-11.02,759.56,-147.85
"26,302,680",34.09,12.18,33.32,7.20,312.73,-0.19,312.73,-1.04,761.59,-10.25,749.44,-135.51
"27,542,287",34.20,13.93,33.20,8.23,309.66,0.93,309.62,5.04,749.40,-9.44,739.25,-122.89
"28,840,315",34.38,15.70,33.10,9.30,306.77,2.14,306.55,11.46,738.01,-8.63,729.66,-110.74
"30,199,517",34.61,17.50,33.01,10.41,304.14,3.41,303.60,18.08,726.41,-7.76,719.76,-98.06
"31,622,777",34.92,19.33,32.95,11.56,301.53,4.70,300.52,24.71,714.32,-6.76,709.36,-84.06
"33,113,112",35.30,21.15,32.92,12.74,299.27,6.09,297.59,31.76,703.41,-5.75,699.87,-70.51
"34,673,685",35.77,22.98,32.93,13.96,297.23,7.53,294.66,38.97,692.32,-4.72,689.97,-56.97
"36,307,805",36.31,24.80,32.96,15.23,295.41,9.05,291.73,46.48,680.44,-3.57,679.12,-42.35
"38,018,940",36.95,26.60,33.04,16.54,293.88,10.60,288.87,54.04,669.46,-2.40,668.87,-28.04
"39,810,717",37.67,28.37,33.15,17.90,292.49,12.22,285.86,61.91,658.58,-1.04,658.47,-11.90
"41,686,938",38.49,30.08,33.30,19.29,291.53,13.90,283.00,70.02,646.89,0.37,646.87,4.16
"43,651,583",39.40,31.74,33.51,20.73,290.91,15.63,280.14,78.40,636.22,1.83,635.90,20.34
"45,708,819",40.40,33.35,33.75,22.21,290.58,17.40,277.28,86.90,625.56,3.44,624.43,37.56
"47,863,009",41.52,34.87,34.06,23.74,290.57,19.21,274.40,95.59,614.33,5.12,611.88,54.84
"50,118,723",42.72,36.33,34.41,25.31,291.01,21.08,271.54,104.66,603.78,6.93,599.37,72.89
"52,480,746",44.02,37.69,34.84,26.91,291.63,22.94,268.56,113.68,592.44,8.95,585.23,92.13
"54,954,087",45.43,38.95,35.33,28.56,292.76,24.91,265.53,123.29,582.02,11.03,571.26,111.38
"57,543,994",46.93,40.13,35.88,30.24,294.19,26.83,262.52,132.78,571.22,13.29,555.93,131.29
"60,255,959",48.53,41.20,36.51,31.96,295.85,28.79,259.29,142.47,559.98,15.79,538.84,152.41
"63,095,734",50.20,42.15,37.22,33.69,298.05,30.75,256.15,152.39,549.21,18.49,520.87,174.13
"66,069,345",51.98,43.01,38.01,35.46,300.43,32.71,252.79,162.34,538.30,21.42,501.12,196.59
"69,183,097",53.83,43.77,38.87,37.24,302.90,34.66,249.16,172.24,526.82,24.58,479.10,219.10
"72,443,596",55.77,44.42,39.84,39.04,305.71,36.63,245.35,182.38,516.12,28.08,455.38,242.93
"75,857,758",57.81,44.98,40.89,40.86,308.69,38.51,241.54,192.22,505.04,31.96,428.47,267.36
"79,432,823",59.88,45.43,42.02,42.66,311.74,40.45,237.21,202.26,493.85,36.22,398.44,291.78
"83,176,377",62.03,45.79,43.25,44.46,314.91,42.35,232.74,212.13,482.55,41.09,363.71,317.13
"87,096,359",64.22,46.02,44.59,46.22,318.15,44.25,227.91,221.99,471.91,46.50,324.86,342.29
"91,201,084",66.48,46.20,46.01,47.98,321.30,46.01,223.14,231.18,461.77,52.69,279.89,367.28
"95,499,259",68.80,46.28,47.55,49.73,323.39,47.67,217.78,239.08,454.07,59.67,229.30,391.92
100000000,71.20059791,46.24981054,49.23631311,51.43258319,323.8379265,49.52967381,210.1883477,246.357182,446.6924291,67.35464107,171.9882319,412.254987
