Part Number:,2961666671,,,,,,,,
Date:,8/28/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
2226958.508,37.03980547,89.75362942,0.159269848,37.03946304,32.1593459,18.00294111,10.27250855,7.560577339,6.221079818
2317916.205,38.5557809,89.74816966,0.169462466,38.55540848,33.53982381,18.90520036,10.87635231,7.951019713,6.444444703
2412588.97,40.12871879,89.75412651,0.172203921,40.1283493,34.92494092,19.6909135,11.3334559,8.275009648,6.710443282
2511128.542,41.78644331,89.75226265,0.180677019,41.7860527,36.22855691,20.11811977,11.8183525,8.56587395,6.905772782
2613692.855,43.50810038,89.76071403,0.181703575,43.50772095,37.86442563,21.32367312,12.26803494,8.960052311,7.258242507
2720446.295,45.31360604,89.7546131,0.194068945,45.31319046,39.56093595,22.2686174,12.79514069,9.370486371,7.591305473
2831559.964,47.16724921,89.73992969,0.214095331,47.16676331,41.05829611,23.10624022,13.29157976,9.707726174,7.862432327
2947211.95,49.10662857,89.7233682,0.237092546,49.10605621,42.8469967,24.13643491,13.87688368,10.11859715,8.191516872
3067587.615,51.13530565,89.72485584,0.245559564,51.13471603,44.40476969,25.16384878,14.42294711,10.54245057,8.528874531
3192879.893,53.25732171,89.70238684,0.276634833,53.25660324,46.57960369,26.19239114,15.0262273,10.95828436,8.900187119
3323289.598,55.45531205,89.68743115,0.302526941,55.45448685,48.25499861,27.05967008,15.53587192,11.35328281,9.194400867
3459025.746,57.76803875,89.69344879,0.309076478,57.76721191,50.34970405,28.33175382,16.25694274,11.85872621,9.604001243
3600305.888,60.18984933,89.68938598,0.326301862,60.18896484,52.32668111,29.31767393,16.98252037,12.37328797,10.03891655
3747356.465,62.69206448,89.68361995,0.346175898,62.6911087,54.62614708,30.6496753,17.58935021,12.85527183,10.41205048
3900413.162,65.2908656,89.67658421,0.368543464,65.28982544,56.96903992,31.95207444,18.3347204,13.3774905,10.83603709
4059721.294,68.02298184,89.67859957,0.381572622,68.02191162,59.381303,33.29807346,19.13210381,13.93487517,11.28563892
4225536.192,70.88921254,89.65354518,0.428648668,70.88791656,61.93742007,34.84626222,19.94097679,14.51746678,11.75340647
4398123.62,73.86849288,89.64956182,0.451799052,73.86711121,64.58864726,36.279911,20.74523096,15.09749737,12.22287985
4577760.194,76.98739722,89.64005143,0.4836538,76.98587799,67.53018732,37.92520189,21.65281791,15.74952932,12.7414455
4764733.828,80.24874772,89.63463276,0.51173167,80.24711609,70.30621645,39.44700626,22.52835466,16.38872178,13.25993449
4959344.196,83.63857614,89.61972723,0.555106149,83.63673401,73.27817175,41.0519232,23.42867171,17.04036514,13.79045044
5161903.214,87.1919478,89.60836067,0.595986827,87.18991089,76.49857731,42.83246954,24.41881673,17.75593931,14.36968915
5372735.534,90.88358328,89.60924692,0.619814679,90.88146973,79.86620867,44.65011797,25.44650971,18.49012677,14.96176235
5592179.071,94.80099334,89.57627114,0.701090915,94.79840088,83.41105987,46.56715851,26.51049573,19.26217119,15.57837899
5820585.54,98.89505343,89.54738903,0.781218451,98.89196777,87.12242214,48.58405415,27.62415625,20.06225102,16.23075458
6058321.023,103.1990804,89.50594863,0.88985638,103.1952438,91.0293446,50.68871558,28.79228292,20.90374934,16.9065489
6305766.553,107.701825,89.48348878,0.970899564,107.6974487,95.16107276,52.89741128,30.01010412,21.7778723,17.60118813
6563318.726,112.4203986,89.45956616,1.060372809,112.4153976,99.52390795,55.2085859,31.27987468,22.68413523,18.34580181
6831390.338,117.4040134,89.41911839,1.190256336,117.3979797,104.0695013,57.61776282,32.60976465,23.63596927,19.10654915
7110411.043,122.657292,89.3678273,1.35331116,122.6498261,108.9163303,60.17386503,33.99578342,24.6302027,19.89916702
7400828.045,128.1679387,89.31628961,1.529391387,128.1588135,114.0089227,62.8442241,35.44952549,25.66433539,20.73568608
7703106.813,134.0220091,89.22843017,1.804743982,134.0098572,119.3692475,65.64457299,36.97232842,26.74730007,21.60688532
8017731.829,140.1067422,89.12714898,2.134320949,140.0904846,125.0330421,68.59978148,38.56663918,27.88313193,22.51291488
8345207.362,146.630795,89.05255963,2.424569582,146.6107483,130.9979295,71.71369767,40.22890496,29.06094881,23.46220428
8686058.276,153.5434081,88.93545895,2.852633449,153.5169067,137.247306,74.94505287,41.97297445,30.29845014,24.44414307
9040830.875,160.7766602,88.76485389,3.465652915,160.7393036,143.7938676,78.34066957,43.7856478,31.58045173,25.4725216
9410093.774,168.4594249,88.59273858,4.1371741,168.4086151,150.7259458,81.91172795,45.69154146,32.93235937,26.55467101
9794438.815,176.5131466,88.37249328,5.013243644,176.4419403,157.9566657,85.63481067,47.67716675,34.3307657,27.66746287
10194482.01,185.1287756,88.10454507,6.123300045,185.0274811,165.4586122,89.55289434,49.75553085,35.79881004,28.84588544
10610864.54,194.2697385,87.78559426,7.506398168,194.1246643,173.3297678,93.66116673,51.9197871,37.32553686,30.06408744
11044253.75,203.8672728,87.4465746,9.082476581,203.664856,181.4466941,97.91316967,54.19050923,38.91538486,31.32899499
11495344.28,214.0754834,87.03187143,11.08492466,213.7882996,189.9237547,102.3719285,56.56778269,40.58386322,32.65416282
11964859.11,224.8615086,86.59299205,13.36317535,224.4640808,198.5889611,107.0173383,59.05086135,42.31892562,34.03966716
12453550.76,236.136556,86.02033037,16.38846775,235.5671692,207.6259981,111.8306727,61.61578002,44.14403835,35.48422291
12962202.49,247.9749815,85.43455034,19.73827167,247.1881714,216.6266423,116.7896735,64.30525131,46.01839149,36.9902273
13491629.55,260.5946523,84.77409623,23.73569484,259.5114441,226.0062639,121.9043708,67.09159973,47.9820182,38.5438966
14042680.47,273.7784381,84.07013276,28.28433604,272.3134766,235.5754949,127.2281973,69.96287954,50.04112893,40.16847738
14616238.48,287.716523,83.2117344,34.0082664,285.6995544,245.2234762,132.6847245,72.97975495,52.16379513,41.86365018
15213222.83,302.26034,82.30193354,40.48860163,299.5362854,255.1618912,138.3111286,76.12163574,54.40147635,43.63097761
15834590.37,317.3681811,81.33348263,47.82203288,313.7445068,265.148632,144.0914168,79.3774517,56.6875008,45.45848687
16481336.98,333.0608625,80.18234348,56.79125971,328.1833191,275.1156187,149.985245,82.72556551,59.07413693,47.36009942
17154499.26,349.3385438,78.96572933,66.86203761,342.8802796,285.1278058,156.0061262,86.18465116,61.56782202,49.34380523
17855156.11,365.9776189,77.70372336,77.94111628,357.5818787,295.3470445,162.1286707,89.79558082,64.14160304,51.38613891
18584430.54,383.0749821,76.31329532,90.64040369,372.1972046,305.5977306,168.397286,93.49747468,66.79468187,53.51656588
19343491.38,400.4531879,74.8668618,104.543457,386.5661926,315.8028876,174.8405783,97.31595727,69.57572325,55.72907956
20133555.24,417.7098191,73.34176924,119.7416076,400.1792603,325.9580805,181.3294617,101.2596251,72.4222515,58.0029944
20955888.39,434.4881456,71.70951847,136.3574676,412.5367737,336.0947495,187.80132,105.2665163,75.37595264,60.37430802
21811808.85,451.4349475,70.05343948,154.0041198,424.3539124,346.3348241,194.4851986,109.4301497,78.44911946,62.82556345
22702688.45,467.9079607,68.34999463,172.6280364,434.8993225,356.64566,201.3305268,113.7247178,81.61682551,65.36492507
23629955.06,484.5960943,66.5771756,192.6334686,444.6636048,367.0510212,208.2850917,118.15065,84.89975186,68.0222893
24595094.86,500.1314667,64.94640562,211.7885894,453.0751343,377.2144761,215.3124523,122.6516322,88.29392183,70.76417122
25599654.75,515.349138,63.27824266,231.7309722,460.3102112,387.2714815,222.2919315,127.3243051,91.78631799,73.58309997
26645244.79,530.1283397,61.55634731,252.4970855,466.1343994,397.2018306,229.5544086,132.1118571,95.38930038,76.52393524
27733540.82,544.8046726,59.89358081,273.2781982,471.3079224,407.6292607,236.9599004,137.0662621,99.15078499,79.55857803
28866287.12,558.4321021,58.37458108,292.8215331,475.5018006,417.6452512,244.420185,142.1102331,102.9879446,82.67966156
30045299.2,572.4787427,56.85652049,312.9956054,479.3387757,428.0036595,251.9791115,147.3028788,106.9995476,85.95757039
31272466.76,586.918484,55.29385505,334.1724243,482.4956971,438.6635405,259.8411256,152.7291984,111.2112949,89.33711448
32549756.63,600.8119833,53.83499005,354.5468139,485.0480347,449.2491128,267.8902323,158.2915981,115.5186309,92.82997406
33879216.03,614.1090201,52.39247805,374.7595214,486.5030213,459.1835866,275.8466576,163.9678649,119.9119223,96.43893402
35262975.74,627.0433664,50.92486348,395.2498779,486.786316,469.7342502,284.2244051,169.7674571,124.4774058,100.1787201
36703253.61,640.433719,49.51566259,415.795288,487.103302,480.4038145,292.58659,175.7814119,129.1830293,104.0631898
38202358.07,653.7979537,48.05064646,437.0465698,486.2530823,491.261084,301.2554769,182.0405695,134.0476893,108.0855985
39762691.82,666.4943548,46.74086889,456.7479553,485.3823548,502.5379526,309.9963376,188.3640359,139.0930185,112.2048666
41386755.7,679.8152406,45.43670715,477.0241394,484.3518677,513.4877692,318.9285352,194.9943493,144.2892763,116.5507499
43077152.7,692.9534047,44.13469021,497.3359985,482.5363465,524.0844028,328.2144769,201.8262559,149.6918062,121.0694241
44836592.13,705.036264,42.860435,516.8005981,479.5761414,535.5984929,337.5415499,208.8027764,155.2669186,125.6402288
46667893.95,718.8009538,41.6985925,536.6959839,478.1550293,546.7359367,347.060806,215.9806802,161.0328936,130.4175835
48573993.3,730.6234185,40.35748247,556.7489624,473.1185608,558.4177082,356.9750308,223.3258418,167.0016973,135.4182586
50557945.2,743.1705139,39.19170534,575.9838867,469.6221619,569.3541288,366.7476394,230.9897324,173.2278174,140.5639903
52622929.46,756.073722,37.89305316,596.6620483,464.3725586,581.6726413,376.9986877,238.7787738,179.5330834,145.863322
54772255.75,769.0796212,36.89703819,615.0450439,461.7391663,591.9745793,386.953745,246.9268232,186.0943303,151.3677382
57009368.94,783.2158145,35.4474783,638.0447998,454.2310486,604.9567588,398.0134703,255.5896648,193.0833906,157.1891581
59337854.58,793.4141439,34.34297383,655.102539,447.6010132,616.7949712,408.8520399,264.1002679,200.0749089,163.1210391
61761444.68,810.5921151,33.07151351,679.2681885,442.3282776,630.698057,421.1006624,273.5385063,207.7683172,169.4909487
64284023.69,823.8512888,31.91844987,699.2861938,435.5798035,642.8024107,431.6672167,282.6281776,215.3425091,175.852715
66909634.69,836.8907758,30.59995302,720.3474121,426.0114747,656.6738958,444.5579266,292.4877313,223.4640118,182.630048
69642485.91,852.1446794,29.40560977,742.3592529,418.3937073,670.0261932,457.2866885,302.8126769,231.8320476,189.8019635
72486957.47,867.0527602,28.28880661,763.5006103,410.9103394,684.9659712,470.5941752,313.4347313,240.6715476,197.3416897
75447608.37,879.7528904,27.01620612,783.7525635,399.6211548,697.4902355,483.6509864,324.0905116,249.6971195,204.8663339
78529183.84,896.2960682,25.61793466,808.1876831,387.5297547,713.682674,498.0332183,335.976449,259.4399162,213.0619348
81736622.91,908.8287187,24.44439361,827.3643188,376.0823365,726.6500849,511.6344626,347.2022147,269.0869554,221.1311458
85075066.33,923.5495122,22.78797386,851.4613647,357.7111206,742.5321198,525.7111371,359.4475043,279.4558637,229.9285933
88549864.84,937.6693406,21.39979071,873.0237427,342.1305848,756.3632696,540.7280013,372.2712421,289.9277265,238.9894081
92166587.72,956.2898664,20.02482298,898.4767456,327.4596863,772.9263549,556.92464,385.7871894,301.0739137,248.5029465
95931031.71,971.4106604,18.68331374,920.2208252,311.1788941,790.5763582,572.986632,399.5320263,313.0523693,258.5799857
99849230.31,988.5075398,17.01721161,945.2276001,289.2955933,806.6011682,590.7417207,414.9184509,325.3431663,269.2847954
103927463.5,1002.020396,15.88757893,963.7438965,274.3038025,823.9107938,607.3501188,429.1463034,338.083773,279.91175
108172267.6,1017.109145,14.19664813,986.0463257,249.4467011,839.7428156,626.1280265,445.6891121,351.9630494,291.8937172
112590446.2,1032.23859,12.48874795,1007.81427,223.2194062,857.8663846,643.2405191,461.7501792,365.9729951,303.7452199
117189080.5,1048.465692,10.75528711,1030.047485,195.6591034,874.3305465,661.7718563,479.010533,381.0218531,316.6145997
121975540.9,1067.238299,8.992983276,1054.119263,166.823761,895.3528013,683.3795175,497.9856966,397.0392167,330.4665733
126957499.2,1081.330056,6.833105425,1073.649292,128.6541443,911.0539202,704.8600639,519.1075809,414.7575855,345.3974113
132142940.1,1094.721644,4.286780432,1091.659058,81.82896424,931.4702559,727.6587064,540.2399377,433.5806594,361.689891
137540174.7,1107.570132,1.963360409,1106.919922,37.94579315,950.7439204,753.9168689,564.589654,454.3917774,379.3033508
143157853.5,1093.776257,-0.966240029,1093.620728,-18.44464493,950.8468549,769.5096411,585.3500345,473.928586,397.4454371
149004980.2,1105.683089,-2.490684944,1104.63855,-48.04962922,966.4103057,787.7829419,606.867487,493.4101438,414.218226
155090926.5,1099.312082,-4.331629315,1096.171997,-83.030159,971.6418525,804.4569249,626.9656496,512.9795076,432.0126715
161425446.7,1107.68375,-7.051208894,1099.306152,-135.9752655,984.9597268,829.4702235,654.5168357,538.100126,454.1226958
168018693.4,1108.025881,-9.599347846,1092.51123,-184.7716522,999.4850248,854.7831351,682.6507599,564.5390986,477.3994814
174881234.1,1107.51187,-11.64769925,1084.705444,-223.599289,1004.954451,872.8112758,709.2761773,588.8871234,499.9593333
182024067.8,1107.531238,-14.82218283,1070.67749,-283.3287049,1017.372461,901.2074391,742.5727819,621.7249392,527.1129099
189458642.8,1097.785388,-17.35839657,1047.789185,-327.5218811,1015.059991,916.191624,771.646176,651.0063094,554.5677846
197196874.9,1078.007147,-18.9143459,1019.799316,-349.4406434,1010.45219,927.3334614,794.6616336,678.2686678,579.0780657
205251166.7,1043.888531,-21.82524249,969.0648193,-388.0935975,988.6284199,928.8390258,816.8874988,708.2941413,609.3760159
213634427.2,1042.152332,-24.41848857,948.9321289,-430.8239747,996.6132164,952.997715,857.3940619,749.0440615,647.1917149
222360093,1016.111702,-27.01695002,905.2256469,-461.572876,984.8477427,955.6539737,885.8999077,786.6276654,684.3742711
231442149,989.2831459,-29.20139367,863.5553589,-482.6523438,966.5057438,958.774354,910.0125411,821.7619666,722.9441189
240895151.7,969.490488,-31.54738215,826.2073364,-507.2408143,950.6129333,960.4051922,934.3873582,860.1931798,764.0246062
250734252.1,935.5577665,-33.85939484,776.8940429,-521.2523194,926.2703251,947.6724638,949.2061569,894.6132151,808.000358
260975219.8,913.3774388,-35.81325926,740.6837304,-534.4585646,908.7451698,942.1953362,964.2889249,930.2902952,852.0277209
271634468.7,882.6766546,-37.78726107,697.5716493,-540.8436655,884.2531302,924.9449437,972.8185687,957.3374076,895.0915512
282729083,853.2816181,-39.80740363,655.4916248,-546.2785458,857.3755464,905.2253557,971.4111611,980.0847909,937.3990239
294276844.7,821.9204197,-41.53463873,615.252632,-544.9930047,828.159821,884.4474882,962.4170107,994.3261266,974.8543064
306296262.3,792.2957776,-43.02700891,579.1936701,-540.6175097,801.865251,858.4550894,949.567248,997.6764289,1000.547222
318806599.8,765.9477705,-44.49638274,546.3464839,-536.8253968,776.6502953,834.4362642,928.9231991,994.5866986,1019.229126
331827908.5,734.9708368,-45.86221011,511.8236151,-527.4644234,744.5040213,800.5669643,896.6699781,975.3497241,1021.704488
345381058.3,707.2140696,-47.12543788,481.185321,-518.2783298,718.183519,772.3908439,868.6614672,951.4967999,1015.823091
359487771.8,679.7399053,-48.36057369,451.6468105,-507.9975368,690.4554947,742.0093303,834.2588983,919.182314,991.5968432
374170658.7,653.0622061,-49.34680626,425.4562142,-495.4566125,663.0404199,711.2055637,796.7234642,878.5132968,955.762979
389453252.1,626.6272173,-50.12814864,401.7135748,-480.9239788,634.8054262,679.0720097,756.0777001,832.7301144,909.2893937
405360046.4,599.1193363,-50.99685044,377.0636087,-465.5824461,607.2870957,647.8415239,718.3800852,787.4147192,859.2253249
421916536.5,576.0483549,-51.75407429,356.5958815,-452.4058847,583.8394784,619.8113111,682.2536419,745.431839,813.7860535
439149258.3,553.7944044,-52.24188646,339.1045078,-437.831446,559.6832612,592.0265792,646.8985678,702.3668185,762.3732171
457085831.9,530.7915454,-52.71976382,321.5078546,-422.3415255,536.3691812,563.7282831,611.9728295,659.7918441,711.1624026
475755005.4,509.3358465,-53.07463685,305.9958171,-407.1726471,513.1668734,537.3075458,578.9276791,619.9446718,664.4948443
495186700.9,488.4861685,-53.26127331,292.1962753,-391.458904,491.1225185,511.8608783,546.997034,582.0920368,619.29535
515412062.8,468.3563746,-53.28061776,280.0285625,-375.4220264,470.2737444,487.8077229,517.7620889,546.4484127,577.2580591
536463507.7,454.150695,-53.37719889,270.9210141,-364.492329,454.8989224,469.4521572,494.6849716,519.2496246,545.0505151
558374776,439.8274031,-54.00564952,258.4889743,-355.8533332,440.0424137,452.2194345,472.9174003,493.0768627,515.1316543
581180986.1,421.8512165,-54.72259279,243.6341635,-344.3847314,421.1139581,430.6838741,447.482186,463.8452051,481.2619221
604918691.1,404.0299264,-54.72529687,233.3261642,-329.8470593,402.7435454,410.5181949,423.4236991,435.9151159,449.8947968
629625936.8,387.1174993,-54.55039934,224.522965,-315.3559837,384.8714162,390.3554111,400.2897989,409.9586948,420.9991453
655342323.1,372.1085083,-54.28240378,217.2334435,-302.1164891,369.0686261,373.0537223,380.3001468,387.2282285,395.3253655
682109067.2,357.547317,-53.95329122,210.3967827,-289.0904318,354.3990514,356.4926483,361.4556595,366.156959,372.2000974
709969069.8,343.8540348,-53.58831847,204.1059016,-276.7243722,340.193806,340.7909765,343.3816682,346.5589573,350.6921705
738966984,331.376859,-53.2048239,198.4802178,-265.3605582,327.0028212,326.5178519,327.2141691,329.1000165,331.421498
769149286.3,319.0424109,-52.68400403,193.4068463,-253.7357912,314.2225576,312.6766915,311.7856479,312.1574865,313.5256229
800564352,307.6748007,-52.25344258,188.3492123,-243.2865743,302.4466904,299.8329481,298.0525591,297.1859962,296.9549844
833262531.9,296.2679481,-51.75963694,183.3785582,-232.6950826,290.6356551,287.2913851,284.2045533,282.4713071,281.4285996
867296233.3,285.5100906,-51.10462957,179.2718351,-222.2107579,280.1777747,275.7783085,271.6806796,269.023231,267.2567568
902720004.2,275.6063223,-50.40172264,175.6716967,-212.3636029,269.5537996,264.9336549,259.901986,256.6161016,254.3932428
939590620.5,265.8540315,-49.64042264,172.1624099,-202.5795416,259.8212806,254.5772912,248.9066183,245.1355703,242.2123269
977967177.1,256.7046735,-48.74405358,169.2771818,-192.983225,250.4653997,244.7405845,238.5836955,234.3224051,230.9679631
1017911182,248.3963014,-47.76012631,166.9809293,-183.8969598,241.873388,235.8491808,229.1331404,224.521634,220.9024231
1059486657,240.2608131,-46.80984792,164.4397386,-175.1708614,233.6721229,227.2993861,220.2365921,215.4541685,211.3503718
1102760237,232.3748793,-45.68088595,162.3496398,-166.2548615,225.6685325,219.0917309,211.9746652,206.7043682,202.5846458
1147801278,225.1115922,-44.55555668,160.4078752,-157.9384137,218.5618057,211.7940999,204.2939763,199.008136,194.6304361
1194681973,218.3741855,-43.30578673,158.9116565,-149.7810747,211.5627768,204.7407379,197.1434733,191.8073993,187.2918358
1243477458,211.6464911,-41.94407271,157.4221564,-141.4655502,204.9804321,198.069198,190.3939037,185.0244556,180.6424431
1294265942,205.7673837,-40.48471206,156.5023977,-133.5934718,198.960327,192.048087,184.4838509,179.1042849,174.571579
1347128826,200.3508663,-38.9154335,155.8877937,-125.8549379,193.7005098,186.8668295,179.3661786,173.7963576,169.5872313
1402150837,195.4014297,-37.25453247,155.5305725,-118.2876145,188.732856,181.8176924,174.6823787,169.353436,164.8595266
1459420162,191.2837496,-35.51405437,155.6998172,-111.1172345,184.7292373,177.9947184,170.7880817,165.6196988,161.2154966
1519028591,188.11168,-33.6973879,156.5050458,-104.3655825,181.8395213,175.1120864,168.1992147,163.1577745,158.7861287
1581071660,183.3883759,-31.92819693,155.6438282,-96.98605661,176.8979275,170.596858,163.782543,159.1325608,155.1581867
1645648812,181.02626,-30.3931015,156.148652,-91.58659987,174.9345742,168.6213855,162.1030205,157.3852682,153.5133865
1712863547,178.7115135,-28.28183542,157.3782931,-84.67513173,172.5209201,166.5171021,160.4176362,155.8988756,152.2585427
1782823595,176.8794519,-26.14572556,158.7804727,-77.94294064,171.116733,165.2397839,159.3685246,155.2052544,151.7549862
1855641085,176.0569574,-24.01802623,160.8134964,-71.65941405,170.4160656,164.8724607,159.2638241,155.3090794,152.1344601
1931432726,175.4473601,-22.27914225,162.3498274,-66.5154846,170.1183959,164.8650271,159.6174341,155.9484436,152.9602368
2010319994,174.7002229,-20.35795922,163.7880105,-60.77545125,169.5539277,164.6846611,159.872762,156.5336969,153.8075235
2092429326,174.5252013,-18.42647612,165.5773031,-55.16523013,169.7118839,165.1579515,160.6212877,157.5281239,154.9689515
2177892326,175.3562542,-16.28561539,168.3202118,-49.17440604,170.7814139,166.4682483,162.3714627,159.6101863,157.2921246
2266845968,176.7451503,-14.19853889,171.3458696,-43.35252127,172.4666114,168.4960054,164.5922267,161.994352,160.005429
2359432825,179.0444084,-12.28015714,174.9477458,-38.08131332,174.9343098,171.298477,167.7959803,165.5220201,163.5957531
2455801291,183.0886055,-10.62958613,179.9468471,-33.77232088,179.1376273,175.9400314,172.6949016,170.6297764,168.9108171
2556105823,185.7747581,-9.093647981,183.4398174,-29.36144006,182.2569751,179.239847,176.3071141,174.5456436,173.0496187
2660507184,189.5305906,-7.627807923,187.8534788,-25.15780749,186.0499387,183.3665949,180.758778,179.3972701,177.8635054
2769172705,193.5009457,-5.867397775,192.4872227,-19.78092795,190.4030784,187.7904014,185.5600807,184.0807036,182.9220685
2882276551,199.5986978,-4.090261336,199.0903041,-14.23695726,196.4350491,194.373677,192.3324833,191.1190879,190.0333645
3000000000,205.8620944,-3.161066978,205.548868,-11.35186217,203.0525641,201.0467853,199.2162075,198.0464447,197.2795053
