5372735.534,25.52672145,50.04359936,16.39337539,19.56708336
5592179.071,25.9917105,49.60605567,16.84365272,19.79546356
5820585.54,26.47836014,49.17559175,17.31004333,20.03661537
6058321.023,26.96136664,48.7821593,17.76548385,20.28060341
6305766.553,27.47133637,48.39048519,18.24235153,20.53998375
6563318.726,27.98596199,48.02419465,18.7174797,20.80552864
6831390.338,28.51692097,47.66979417,19.20336151,21.08188057
7110411.043,29.05070445,47.31547879,19.69524765,21.35510826
7400828.045,29.60528635,46.94829158,20.210289,21.63370514
7703106.813,30.17218779,46.63154495,20.71886062,21.93375778
8017731.829,30.74928756,46.2868471,21.24924469,22.22584725
8345207.362,31.34203302,45.95815513,21.7884655,22.529665
8686058.276,31.93535854,45.63159719,22.33141327,22.82925987
9040830.875,32.54412426,45.30468047,22.88947487,23.13421631
9410093.774,33.17471611,44.9727725,23.46921158,23.44691658
9794438.815,33.79748597,44.6544534,24.0421257,23.7538681
10194482.01,34.43477669,44.33624366,24.62950134,24.06535912
10610864.54,35.08634622,43.99777423,25.23995209,24.37204361
11044253.75,35.75656007,43.67476436,25.86169624,24.69219017
11495344.28,36.43253546,43.32976468,26.50162315,24.99987221
11964859.11,37.11335309,43.00104475,27.14252662,25.31174088
12453550.76,37.80296414,42.66497397,27.79761696,25.61945725
12962202.49,38.49841404,42.34191549,28.45566177,25.93073845
13491629.55,39.20567049,42.0073578,29.13212204,26.23745537
14042680.47,39.93015221,41.68142296,29.82198715,26.55308151
14616238.48,40.63681254,41.35074326,30.50521469,26.84739113
15213222.83,41.36466114,41.01111824,31.2130394,27.14371681
15834590.37,42.0801578,40.66313976,31.9200592,27.41987419
16481336.98,42.82738811,40.34022221,32.64363861,27.7232399
17154499.26,43.56260922,40.00433831,33.36877441,28.00403214
17855156.11,44.32027512,39.66814587,34.1157341,28.29140282
18584430.54,45.06697074,39.31699609,34.86616516,28.55490113
19343491.38,45.83493003,38.99415908,35.62337112,28.84122467
20133555.24,46.59460658,38.65116748,36.38866424,29.10193253
20955888.39,47.35200214,38.32058028,37.15018844,29.36112404
21811808.85,48.11286865,38.00646698,37.91011429,29.6255188
22702688.45,48.86944235,37.67514912,38.6796112,29.86821175
23629955.06,49.62528205,37.35331898,39.44759369,30.10906792
24595094.86,50.40283147,37.03871334,40.23298645,30.36037255
25599654.75,51.16470578,36.72714206,41.0081253,30.59674454
26645244.79,51.94022039,36.42426437,41.79330444,30.84000969
27733540.82,52.71045956,36.11518888,42.58128357,31.06809998
28866287.12,53.47119016,35.82569698,43.35451507,31.29783058
30045299.2,54.24376532,35.53924881,44.13910293,31.52975846
31272466.76,55.01934709,35.25975484,44.92567825,31.76180077
32549756.63,55.79560513,34.98141622,45.71546173,31.98821831
33879216.03,56.57571907,34.71052528,46.50747299,32.21594239
35262975.74,57.33461502,34.45039344,47.27905655,32.4337616
36703253.61,58.1038517,34.1977226,48.05786514,32.65729905
38202358.07,58.88539892,33.95038743,48.84670257,32.88601303
39762691.82,59.65486672,33.69411696,49.63351059,33.09407425
41386755.7,60.42571266,33.4580208,50.41256714,33.31425858
43077152.7,61.18127253,33.23204658,51.17555999,33.52924347
44836592.13,61.94063904,33.0162176,51.93824005,33.74999237
46667893.95,62.70414176,32.81687257,52.69700241,33.9828682
48573993.3,63.46985508,32.61731462,53.45999527,34.21186066
50557945.2,64.19605382,32.44127562,54.17772674,34.43700409
52622929.46,64.94336895,32.25577402,54.92092132,34.66025925
54772255.75,65.68892399,32.09971389,55.64670181,34.90672303
57009368.94,66.42113176,31.9615518,56.35192108,35.16003037
59337854.58,67.16525278,31.81477752,57.0741272,35.40784073
61761444.68,67.89676832,31.71188012,57.75992584,35.68980408
64284023.69,68.61543036,31.60488393,58.43854522,35.95849991
66909634.69,69.33653564,31.53241452,59.09860992,36.26168061
69642485.91,70.0553674,31.47209566,59.74983978,36.57473374
72486957.47,70.78145187,31.442971,60.38788986,36.9231186
75447608.37,71.49779552,31.41060653,61.02010345,37.26233673
78529183.84,72.22549269,31.40706546,61.64348602,37.63777924
81736622.91,72.95350923,31.43354622,62.24726105,38.04593277
85075066.33,73.66464327,31.47518811,62.82609558,38.4624672
88549864.84,74.39948013,31.5407216,63.40834045,38.91869736
92166587.72,75.13626068,31.62624084,63.97753906,39.39964676
95931031.71,75.8894818,31.74638547,64.53530884,39.93003083
99849230.31,76.66197178,31.8790663,65.09864044,40.48734284
103927463.5,77.43159823,32.05378209,65.62717438,41.09411622
108172267.6,78.21442859,32.23408874,66.15970611,41.71798325
112590446.2,79.03236157,32.43648833,66.70224762,42.39014435
117189080.5,79.88209734,32.67604276,67.23968506,43.12741852
121975540.9,80.73534118,32.94373558,67.75350189,43.9051056
126957499.2,81.60143248,33.22888914,68.25862884,44.71636582
132142940.1,82.51669718,33.54084913,68.77701568,45.59306336
137540174.7,83.46286995,33.86931863,69.30012512,46.51390458
143157853.5,84.45555149,34.21580614,69.83844757,47.49032975
149004980.2,85.48685509,34.58378691,70.381073,48.52326203
155090926.5,86.52458847,34.97840627,70.89549255,49.60174942
161425446.7,87.62769289,35.40527361,71.4230957,50.76764679
168018693.4,88.76243529,35.83379166,71.96136474,51.96471787
174881234.1,89.96528355,36.28228142,72.52203369,53.23820878
182024067.8,91.25913784,36.75652956,73.11550903,54.61091996
189458642.8,92.59669862,37.25761568,73.69970703,56.05802155
197196874.9,94.01425075,37.76266401,74.32336425,57.57357789
205251166.7,95.46041443,38.28266375,74.93297576,59.14169312
213634427.2,97.0152522,38.81735844,75.58924865,60.81303025
222360093,98.71326772,39.35571533,76.32746124,62.59734727
231442149,100.5647457,39.8698338,77.18372076,64.46659085
240895151.7,102.4340413,40.1279548,78.32178909,66.0184078
250734252.1,103.6669473,40.90350781,78.35286608,67.87977851
260975219.8,105.8010053,41.55993926,79.1668845,70.18872509
271634468.7,107.9852731,42.14546511,80.06499107,72.4597572
282729083,110.2650506,42.72729602,80.99976154,74.81590756
294276844.7,112.6360976,43.28414318,81.9948589,77.22521355
306296262.3,115.1182446,43.85561337,83.0103927,79.75891767
318806599.8,117.8032664,44.40811313,84.15554342,82.43454419
331827908.5,120.5724038,44.92815861,85.36439909,85.15059555
345381058.3,123.4678153,45.44868875,86.61856612,87.98593873
359487771.8,126.5575364,45.96316248,87.97276538,90.98133093
374170658.7,129.7798508,46.4853264,89.35866041,94.11609571
389453252.1,133.2160627,46.92936559,90.97317682,97.31598254
405360046.4,136.9085512,47.41568579,92.64251502,100.8033521
421916536.5,140.6230862,47.8131652,94.43548311,104.1959304
439149258.3,144.7081143,48.24639052,96.36528129,107.9544854
457085831.9,149.0078459,48.62249884,98.49675828,111.8111209
475755005.4,153.5203734,48.96419983,100.7908024,115.800342
495186700.9,158.2402472,49.25634019,103.2795987,119.8886998
515412062.8,163.1613209,49.53820406,105.8820504,124.1394701
536463507.7,168.2540472,49.70650505,108.8104284,128.3343878
558374776,173.9499775,49.93454911,111.9650371,133.1255991
581180986.1,179.7492361,50.14175772,115.1995498,137.9813452
604918691.1,185.9034949,50.24168335,118.8946907,142.9131272
629625936.8,192.2467212,50.3031729,122.7928272,147.9213419
655342323.1,199.1544449,50.33541933,127.1187019,153.3079533
682109067.2,206.3946909,50.29003394,131.865906,158.7770489
709969069.8,214.1227433,50.15439467,137.1929429,164.3978273
738966984,221.8983764,50.04021688,142.5141771,170.0840932
769149286.3,230.476308,49.82022147,148.7005666,176.0893808
800564352,239.2981498,49.60411273,155.0808119,182.2458403
833262531.9,248.8328735,49.29165258,162.2910021,188.6251032
867296233.3,258.6040552,48.83015741,170.2373268,194.6671774
902720004.2,268.9904079,48.4226519,178.5102439,201.2211032
939590620.5,280.8327818,48.02769306,187.8129159,208.7902296
977967177.1,292.5954011,47.295617,198.4428496,215.017451
1017911182,305.4219881,46.64423516,209.6802441,222.0738301
1059486657,319.3519834,45.72393098,222.9448244,228.6510323
1102760237,333.3579997,44.89518782,236.1505137,235.2881018
1147801278,348.4077664,43.8725118,251.161478,241.4661129
1194681973,365.0139989,42.79763952,267.8318891,247.9945535
1243477458,382.620807,41.70545983,285.6550478,254.5581969
1294265942,403.0837823,40.32551039,307.3031257,260.8473202
1347128826,425.3999596,38.76036768,331.7146409,266.3278479
1402150837,450.9471189,36.89330795,360.6471144,270.7156496
1459420162,478.9268668,34.76393184,393.4424034,273.0824397
1519028591,508.7237524,32.15356521,430.6981209,270.7378527
1581071660,540.290096,29.15966846,471.8165789,263.253687
1645648812,578.5884197,26.10573241,519.5628863,254.5956923
1712863547,627.4791222,22.32176382,580.4592974,238.3213228
1782823595,701.2054292,16.82592339,671.1858624,202.974363
1855641085,772.8408899,4.197413051,770.7679629,56.56667273
1931432726,711.5130043,-9.022443676,702.7094446,-111.5804273
2010319994,638.8997329,-14.82903746,617.6204137,-163.517257
2092429326,591.1152571,-18.2007946,561.5404129,-184.6337234
2177892326,580.5183017,-22.47136574,536.4399347,-221.8866716
2266845968,550.1157375,-28.90775939,481.5708048,-265.9264648
2359432825,497.2095515,-35.39868509,405.2959356,-288.0148307
2455801291,435.4842206,-39.31322485,336.9315259,-275.9051526
2556105823,372.3818305,-41.28512337,279.8209177,-245.6999831
2660507184,323.7479656,-38.80525045,252.2904899,-202.8848293
2769172705,296.7873333,-35.61731535,241.2657837,-172.8396447
2882276551,277.2905583,-31.70489576,235.9094363,-145.7284858
3000000000,267.0938909,-28.13207958,235.5402228,-125.9362934
