Part Number:,O444164951,,,
11495344.28,105.8218739,53.68842782,62.66516788,85.27218615
11964859.11,108.4185165,53.13006366,65.05116847,86.73476926
12453550.76,111.0757056,52.5601381,67.52607421,88.19320654
12962202.49,113.7745023,51.98697718,70.06695406,89.63960806
13491629.55,116.4747464,51.40444416,72.65915705,91.03303496
14042680.47,119.2626419,50.82760164,75.33295235,92.45822864
14616238.48,122.0060671,50.24221152,78.0281882,93.7927623
15213222.83,124.8309653,49.64529164,80.83026101,95.12748717
15834590.37,127.6978599,49.04900826,83.69486864,96.4464224
16481336.98,130.5672561,48.43894023,86.62064563,97.6968378
17154499.26,133.441678,47.83540617,89.57441808,98.90958016
17855156.11,136.362829,47.23524514,92.58897358,100.1104545
18584430.54,139.3118241,46.61406823,95.69455822,101.2439424
19343491.38,142.2810552,45.984784,98.86390303,102.3221742
20133555.24,145.2526246,45.35979261,102.0621264,103.3520552
20955888.39,148.2010267,44.74535294,105.2586638,104.3271682
21811808.85,151.2237817,44.12087213,108.5594302,105.2781187
22702688.45,154.1903807,43.49474813,111.8554788,106.1274016
23629955.06,157.1965149,42.86051225,115.2269116,106.9275602
24595094.86,160.2174704,42.23789751,118.6186278,107.6998558
25599654.75,163.2732562,41.59959706,122.0961915,108.4005359
26645244.79,166.2969242,40.97080651,125.5614548,109.0366364
27733540.82,169.3362893,40.35076216,129.0503387,109.6393585
28866287.12,172.3065533,39.70968153,132.5539856,110.0862808
30045299.2,175.3065956,39.07500701,136.0942688,110.5022736
31272466.76,178.2999563,38.45782396,139.6206665,110.8915863
32549756.63,181.3391946,37.83707386,143.2141266,111.236763
33879216.03,184.2958936,37.22927093,146.7402496,111.5001145
35262975.74,187.3037274,36.61594049,150.3396301,111.7169724
36703253.61,190.2675146,36.00078738,153.9281158,111.8385544
38202358.07,193.1910232,35.39006994,157.4947662,111.8846283
39762691.82,196.1264639,34.75353229,161.1398163,111.801384
41386755.7,198.9464707,34.14080635,164.660202,111.6544495
43077152.7,201.9274167,33.54330509,168.3001251,111.5784454
44836592.13,204.8974497,32.93719429,171.9636841,111.4067154
46667893.95,207.6767144,32.32089567,175.5007172,111.0365524
48573993.3,210.4602977,31.70941857,179.0437775,110.6203537
50557945.2,213.2803591,31.13458147,182.5584259,110.276619
52622929.46,216.109608,30.52375014,186.1608581,109.7610932
54772255.75,218.9277618,29.91548138,189.7582703,109.184082
57009368.94,221.4799943,29.35437181,193.0429535,108.5716629
59337854.58,224.2006292,28.77445373,196.5166473,107.9218674
61761444.68,226.8722713,28.17156862,199.9964905,107.109436
64284023.69,229.5347394,27.59006854,203.4329376,106.3072739
66909634.69,231.9819068,27.01412785,206.6714172,105.3685455
69642485.91,234.4189538,26.46851921,209.8470154,104.4819412
72486957.47,236.8173062,25.9037674,213.0240478,103.4562302
75447608.37,239.2771464,25.33725024,216.2597656,102.3975906
78529183.84,241.7196073,24.79442232,219.4374847,101.3684311
81736622.91,243.9446908,24.2629633,222.3968353,100.2430039
85075066.33,246.244731,23.74021524,225.4075623,99.13575746
88549864.84,248.5511469,23.23633695,228.3899994,98.05957795
92166587.72,250.8024573,22.71901756,231.3426819,96.86297608
95931031.71,252.9256892,22.20738338,234.1641388,95.59581758
99849230.31,254.9182158,21.72914579,236.8048401,94.37565614
103927463.5,256.8382566,21.27206086,239.3394165,93.18011476
108172267.6,258.8399572,20.78374364,241.9963074,91.84721376
112590446.2,260.8294311,20.31391339,244.6070557,90.55043031
117189080.5,262.8460559,19.84761144,247.232727,89.24140168
121975540.9,264.7302695,19.38831659,249.717514,87.8821869
126957499.2,266.6791505,18.94992417,252.2258759,86.60182954
132142940.1,268.4563241,18.53551053,254.5306396,85.34020997
137540174.7,270.243086,18.10866463,256.857605,83.99700166
143157853.5,272.021472,17.70207165,259.1413879,82.71289064
149004980.2,273.8035337,17.31612778,261.3939514,81.49587251
155090926.5,275.5728623,16.92487433,263.6370544,80.22409822
161425446.7,277.2677567,16.54103109,265.793335,78.93865968
168018693.4,279.248003,16.11404269,268.2766724,77.5053177
174881234.1,280.5216994,15.73186061,270.0136719,76.05945588
182024067.8,282.4321961,15.43501413,272.245697,75.16798402
189458642.8,284.0569855,15.16136806,274.1698303,74.29182435
197196874.9,285.7203934,14.80144448,276.2393188,72.99302674
205251166.7,287.2924926,14.45582179,278.1969299,71.71781159
213634427.2,289.0570927,14.16240972,280.2715149,70.72397614
222360093,290.7282723,13.83639472,282.2920837,69.52774811
231442149,292.5083377,13.52247162,284.3995056,68.39626313
240895151.7,294.1287074,13.27007393,286.2751465,67.51471711
250734252.1,295.8568421,12.98562326,288.290741,66.4809723
260975219.8,297.903967,12.6241507,290.7020569,65.10827637
271634468.7,299.4043057,12.3533754,292.4721069,64.05470277
282729083,301.4382363,12.09400535,294.7478638,63.15621186
294276844.7,303.4200816,11.78200461,297.0274963,61.95492173
306296262.3,305.2802757,11.55649867,299.0915222,61.15805817
318806599.8,307.4263381,11.26829503,301.500061,60.07217789
331827908.5,309.3291023,11.08712281,303.5557556,59.4844246
345381058.3,311.5347139,10.74896722,306.0684509,58.1031952
359487771.8,313.6834984,10.53044443,308.4004211,57.32815552
374170658.7,316.2969026,10.29847622,311.2012939,56.54631043
389453252.1,318.6698216,9.937261347,313.888916,54.99275971
405360046.4,321.4179259,9.740641102,316.7842712,54.38022233
421916536.5,324.590943,9.45108068,320.1849976,53.29960251
439149258.3,327.4075917,9.166988787,323.2260132,52.16009522
457085831.9,330.4207204,8.854663778,326.4827576,50.86119843
475755005.4,333.9426079,8.514264606,330.2622375,49.44208527
495186700.9,337.8021496,8.225072165,334.3274231,48.32666397
515412062.8,341.7236088,7.893630904,338.4856873,46.93041992
536463507.7,346.1284093,7.34866014,343.2853699,44.27223206
558374776,351.382325,6.990549262,348.7702332,42.76520539
581180986.1,356.0569426,6.471871183,353.7879028,40.13310624
604918691.1,361.9668574,5.901431624,360.0485229,37.21648789
629625936.8,367.4971633,5.251370939,365.9546814,33.63534165
655342323.1,373.6743952,4.626434108,372.4568787,30.14012528
682109067.2,379.4756769,3.789695328,378.6459045,25.08123398
709969069.8,387.59064,2.973106524,387.0689392,20.10324669
738966984,394.5326302,1.9572311,394.3024597,13.47466373
769149286.3,404.0191116,0.8398534,403.975708,5.921983721
800564352,412.9154579,-0.697898107,412.8848267,-5.029441837
833262531.9,421.3619744,-2.120979483,421.0733032,-15.59444714
867296233.3,431.9809078,-3.731705882,431.0650024,-28.11526871
902720004.2,442.8817269,-5.56744949,440.792511,-42.9672699
939590620.5,456.0426736,-7.845597772,451.7738953,-62.25164796
977967177.1,470.1056327,-10.99966404,461.4689941,-89.69767762
1017911182,481.8314375,-14.75489269,465.9426575,-122.7150116
1059486657,487.1005602,-19.05658281,460.4057922,-159.0391846
1102760237,487.4801201,-23.7393322,446.2326965,-196.2479248
1147801278,482.200787,-28.66877619,423.0867004,-231.3336182
1194681973,471.5468311,-33.70074884,392.3019104,-261.6402588
1243477458,452.9466101,-39.0021435,351.9949646,-285.0617066
1294265942,427.4714272,-44.38718935,305.4835205,-299.0177918
1347128826,396.0894502,-49.17495819,258.9440307,-299.7246094
1402150837,361.429963,-53.44654396,215.2577514,-290.3372498
1459420162,325.0213544,-56.7400107,178.2543945,-271.7797852
1519028591,289.5420043,-59.58122572,146.5998535,-249.6859131
1581071660,254.8931677,-61.59504816,121.2527389,-224.2059326
1645648812,219.2317921,-62.66719114,100.6621017,-194.755539
1712863547,186.5334493,-61.53642353,88.90184019,-163.9853363
1782823595,158.6026919,-58.83000734,82.08941649,-135.7060852
1855641085,134.6780387,-52.61632924,81.76969146,-107.0135117
1931432726,121.69281,-44.45896296,86.8585205,-85.23342896
2010319994,114.6166752,-37.28213767,91.19617462,-69.42794801
2092429326,103.9496875,-34.26088697,85.91262817,-58.51972199
2177892326,86.34322061,-19.80915551,81.23400116,-29.26070404
2266845968,85.63353065,-1.301379813,85.61144257,-1.944858194
2359432825,98.17598068,14.48215432,95.05649567,24.55169678
2455801291,120.044383,25.9602291,107.9316788,52.54908753
2556105823,149.1517508,31.56855996,127.0794296,78.08369447
2660507184,183.4138948,34.16186826,151.7666473,102.9929199
2769172705,220.4508085,35.25756898,180.0124817,127.2559052
2882276551,269.3668447,34.79259594,221.2102356,153.7027283
3000000000,324.7617921,29.15529799,283.6152649,158.2169495
