Part Number:,2506031216Y2,,,,,,,,
Date:,3/29/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0 A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 2 A
2226958.508,6.152196715,86.64813238,0.359705179,6.141672134,6.152196715,3.536753026,2.05740357,0.903667345,0.325760212
2317916.205,6.406890279,86.61356643,0.378455072,6.395702839,6.406890279,3.68229974,2.139149945,0.937824471,0.336801066
2412588.97,6.691255236,86.55210661,0.402417301,6.679143429,6.691255236,3.833416084,2.230824309,0.97299215,0.347444872
2511128.542,7.0052222,86.431543,0.436012505,6.991640091,7.0052222,3.997122976,2.317862415,1.008508297,0.3575408
2613692.855,7.265690163,86.45501073,0.449254094,7.251787663,7.265690163,4.153423085,2.401223241,1.052337765,0.374050949
2720446.295,7.569935951,86.3704034,0.479222743,7.554751873,7.569935951,4.329988974,2.505029295,1.092429173,0.384486041
2831559.964,7.882772836,86.29451905,0.509446024,7.86629343,7.882772836,4.457755796,2.576370564,1.125454389,0.399452584
2947211.95,8.218046016,86.1816315,0.547270773,8.199803353,8.218046016,4.679970531,2.701152598,1.17238717,0.411934277
3067587.615,8.524944485,86.18403717,0.567351161,8.506044388,8.524944485,4.881701681,2.808872457,1.219774053,0.429316712
3192879.893,8.878024988,86.0830947,0.606454848,8.857287407,8.878024988,5.078344696,2.921602375,1.27066554,0.442853493
3323289.598,9.254831138,85.99759697,0.645971595,9.23225975,9.254831138,5.511644623,3.037440586,1.343530696,0.465687038
3459025.746,9.677121879,85.88204338,0.694914518,9.65213871,9.677121879,5.744157833,3.150523985,1.395510005,0.481894779
3600305.888,10.09181868,85.75978563,0.746170579,10.06419563,10.09181868,5.984821774,3.277048366,1.45162968,0.500607233
3747356.465,10.52368275,85.6393865,0.800153611,10.49321938,10.52368275,6.241108448,3.413405184,1.510104316,0.520643252
3900413.162,10.97091937,85.47737899,0.865086434,10.936759,10.97091937,6.518817819,3.557117123,1.567089253,0.534990067
4059721.294,11.44182682,85.31730534,0.93408197,11.40363503,11.44182682,6.771255697,3.695780271,1.629940743,0.556083812
4225536.192,11.92896043,85.13346757,1.011992453,11.88595676,11.92896043,7.06936529,3.842701264,1.696079912,0.573398453
4398123.62,12.38027979,84.93523894,1.092951892,12.3319416,12.38027979,7.251715639,3.991288726,1.751578697,0.591949539
4577760.194,12.91385999,84.70810989,1.191040752,12.85881805,12.91385999,7.562849619,4.157927454,1.822106706,0.611380691
4764733.828,13.49998352,84.47524917,1.299720881,13.43727207,13.49998352,7.884071226,4.328541966,1.894357656,0.633646213
4959344.196,14.08798283,84.17572237,1.429618118,14.01525784,14.08798283,8.214918084,4.506501156,1.966773249,0.654557852
5161903.214,14.69268292,83.90158152,1.560901043,14.60953522,14.69268292,8.563053321,4.691404763,2.045774126,0.678940197
5372735.534,15.31716617,83.59369687,1.709062693,15.22152042,15.31716617,8.920072827,4.889993734,2.129312882,0.70317394
5592179.071,15.9649466,83.24130991,1.878882882,15.85400009,15.9649466,9.296822215,5.076228207,2.214488736,0.726633398
5820585.54,16.63162208,82.88909877,2.058833119,16.50369835,16.63162208,9.662432149,5.286423212,2.297738977,0.751347868
6058321.023,17.31729264,82.49610942,2.261526105,17.16898727,17.31729264,10.05963143,5.506823068,2.39138375,0.778043779
6305766.553,17.9964445,82.10549617,2.471803185,17.82588577,17.9964445,10.43299776,5.722228665,2.485244157,0.806462091
6563318.726,18.70456472,81.70062124,2.699919221,18.50867844,18.70456472,10.87034563,5.956558415,2.57859225,0.833007272
6831390.338,19.44841275,81.24458071,2.960376498,19.22178269,19.44841275,11.29022746,6.186663298,2.679553132,0.864173134
7110411.043,20.24927969,80.79048259,3.240799186,19.98826027,20.24927969,11.74626846,6.440747195,2.783605017,0.895172219
7400828.045,21.04864593,80.31726035,3.54022288,20.74879074,21.04864593,12.21242392,6.699721676,2.891842053,0.926234421
7703106.813,21.88078679,79.8109325,3.870644328,21.5357132,21.88078679,12.75516692,6.973042422,3.006776705,0.961166707
8017731.829,22.81614122,79.21793109,4.268304345,22.41334152,22.81614122,13.2872162,7.216140379,3.124296743,0.996266222
8345207.362,23.71062067,78.66270902,4.661136624,23.24795342,23.71062067,13.82545479,7.505065369,3.244956684,1.031771849
8686058.276,24.62157701,78.11324045,5.071504589,24.09360695,24.62157701,14.36817081,7.794742224,3.3699744,1.067627206
9040830.875,25.55870807,77.51068224,5.527264591,24.95389557,25.55870807,14.91690098,8.090774384,3.497393336,1.103093173
9410093.774,26.52188708,76.95972419,5.984290596,25.83793259,26.52188708,15.53805118,8.405727908,3.63736694,1.145035109
9794438.815,27.50101005,76.34744655,6.491160389,26.7239666,27.50101005,16.07820768,8.732358086,3.775410397,1.184437154
10194482.01,28.50687595,75.73322245,7.025151725,27.62768936,28.50687595,16.68707747,9.069319497,3.916663318,1.227601541
10610864.54,29.50456503,75.1127293,7.580256458,28.51419067,29.50456503,17.31144179,9.413094033,4.066178511,1.271844289
11044253.75,30.49232078,74.48666511,8.155556675,29.38143158,30.49232078,17.97808532,9.780055479,4.217038597,1.31761724
11495344.28,31.55285332,73.84479608,8.779273029,30.30687905,31.55285332,18.59087939,10.15361733,4.378881395,1.367159481
11964859.11,32.64174274,73.16369177,9.45430183,31.24259186,32.64174274,19.32537873,10.52163204,4.543731925,1.414948248
12453550.76,33.76210798,72.48378926,10.1615715,32.19662094,33.76210798,20.06950556,10.93834883,4.709265375,1.466324009
12962202.49,34.99238176,71.72949055,10.9702425,33.22830963,34.99238176,20.80109064,11.30960208,4.886046017,1.519541217
13491629.55,36.18927631,70.99738113,11.7836399,34.21709442,36.18927631,21.55416423,11.73926105,5.073671576,1.57686535
14042680.47,37.40197065,70.27527172,12.6232233,35.20740891,37.40197065,22.37005291,12.15896577,5.261213156,1.634503715
14616238.48,38.62274782,69.5552842,13.49105834,36.189888,38.62274782,23.1877879,12.60235835,5.46248365,1.693707031
15213222.83,39.72131174,68.90511218,14.29623889,37.05941391,39.72131174,23.93872809,13.04767491,5.663647257,1.755746071
15834590.37,40.99179803,68.13580815,15.26566696,38.04322434,40.99179803,24.77679668,13.54056706,5.874735277,1.819521861
16481336.98,42.26761437,67.35396858,16.27459144,39.00883103,42.26761437,25.69229454,14.03859677,6.09292411,1.887563574
17154499.26,43.58371797,66.56275916,17.33517646,39.98789978,43.58371797,26.60368948,14.53545539,6.312429547,1.955626394
17855156.11,44.98726832,65.75208583,18.47562599,41.01835633,44.98726832,27.54468471,15.06017507,6.546046146,2.02780299
18584430.54,46.34523996,64.93496545,19.6340084,41.980793,46.34523996,28.48126896,15.60347852,6.787269465,2.103707099
19343491.38,47.69485682,64.16400265,20.78525924,42.92752457,47.69485682,29.49755304,16.1606962,7.033912028,2.182108965
20133555.24,49.07870941,63.37334231,21.99585342,43.87370682,49.07870941,30.49060845,16.69783325,7.286484764,2.262348519
20955888.39,50.45224031,62.59316483,23.22345352,44.78950501,50.45224031,31.50184942,17.3219619,7.54875941,2.345088114
21811808.85,51.85456387,61.81116449,24.49500846,45.70438004,51.85456387,32.51458979,17.93214788,7.816100607,2.431627681
22702688.45,53.27460446,61.05131787,25.78629684,46.61813355,53.27460446,33.65567764,18.56085993,8.096107395,2.521298358
23629955.06,54.70328656,60.28926755,27.11211776,47.51192093,54.70328656,34.7268852,19.19361634,8.386277874,2.614230403
24595094.86,56.05933851,59.58970452,28.37660598,48.34684754,56.05933851,35.84652331,19.88985273,8.682869878,2.712009153
25599654.75,57.5164209,58.83857005,29.76193427,49.21753693,57.5164209,37.05321572,20.58791101,8.984818954,2.812410821
26645244.79,59.01462491,58.10629407,31.18008613,50.10517121,59.01462491,38.14063641,21.30471364,9.298395448,2.916442309
27733540.82,60.55665616,57.35932181,32.66236877,50.99292374,60.55665616,39.43090281,22.05355807,9.621624215,3.020308103
28866287.12,62.22605139,56.56506498,34.28591155,51.92839051,62.22605139,40.68230105,22.81508552,9.96595984,3.134001702
30045299.2,63.81995851,55.81362073,35.85958862,52.7927742,63.81995851,41.97172553,23.60491478,10.3049295,3.253331214
31272466.76,65.4569121,55.07929196,37.47030258,53.6710701,65.4569121,43.28237674,24.38992932,10.66464567,3.371778396
32549756.63,67.08143059,54.350353,39.09688949,54.51010514,67.08143059,44.64111267,25.23621397,11.03572229,3.496057644
33879216.03,68.76283282,53.60187116,40.80335617,55.3481102,68.76283282,45.9610062,26.10346946,11.41567417,3.626412584
35262975.74,70.42900883,52.88286183,42.50014114,56.16033555,70.42900883,47.41959082,26.95946341,11.80676132,3.761771469
36703253.61,72.14430638,52.14976704,44.26771545,56.96639634,72.14430638,48.87805244,27.84548899,12.21456027,3.902479131
38202358.07,73.88322782,51.42041493,46.0736618,57.75767518,73.88322782,50.30676009,28.83013367,12.62802559,4.04745127
39762691.82,75.5487588,50.7376182,47.81274413,58.49407197,75.5487588,51.7219772,29.81395074,13.06726121,4.1978686
41386755.7,77.29710351,50.02949089,49.6551361,59.23858262,77.29710351,53.29163568,30.78749296,13.51216468,4.354607612
43077152.7,79.07075736,49.30158805,51.56025314,59.94768525,79.07075736,54.9066151,31.84164297,13.9726239,4.515656789
44836592.13,80.95268898,48.55617794,53.58140182,60.68254471,80.95268898,56.40919954,32.91109265,14.44601367,4.683053543
46667893.95,82.83250365,47.81013387,55.62944412,61.37253953,82.83250365,58.10632207,34.00820895,14.92072046,4.862497638
48573993.3,84.75592826,47.02867948,57.77236938,62.01548768,84.75592826,59.76278034,35.1189178,15.43076436,5.045456578
50557945.2,86.7971252,46.25166466,60.01952361,62.70085908,86.7971252,61.45135741,36.28490226,15.9440251,5.230160478
52622929.46,88.68578573,45.51777697,62.14105987,63.27445984,88.68578573,63.17816502,37.45096214,16.49592125,5.416702001
54772255.75,90.74424208,44.685101,64.51755523,63.81224442,90.74424208,64.89703205,38.65972304,17.04780479,5.618050603
57009368.94,92.75921526,43.90244193,66.83501434,64.322258,92.75921526,66.71236976,39.91212652,17.62335483,5.829888383
59337854.58,94.75607726,43.10285927,69.18408203,64.74779511,94.75607726,68.36004079,41.22254474,18.20209456,6.045906163
61761444.68,96.73435034,42.31012116,71.53623199,65.11606598,96.73435034,70.22881293,42.54469025,18.80876569,6.271800695
64284023.69,98.78370644,41.47901515,74.00859069,65.42896271,98.78370644,72.27842364,43.89697832,19.4207579,6.503991562
66909634.69,100.7920998,40.65301955,76.46781921,65.66368867,100.7920998,74.17945024,45.26352831,20.05201438,6.741756599
69642485.91,102.8294478,39.82582358,78.97249603,65.85772706,102.8294478,76.06270084,46.64027855,20.70645975,6.99480261
72486957.47,104.699971,39.02307063,81.34062194,65.92258454,104.699971,77.93838175,48.13277935,21.38315572,7.252041132
75447608.37,106.7264534,38.18077528,83.89385986,65.97238923,106.7264534,79.84849886,49.64771807,22.0729567,7.520120085
78529183.84,108.6798134,37.34197269,86.40364074,65.92201997,108.6798134,81.70274474,51.1191955,22.78159552,7.797008726
81736622.91,110.7194592,36.47188356,89.03490448,65.81477357,110.7194592,83.69942132,52.6866073,23.50742265,8.082123753
85075066.33,112.7174977,35.600875,91.64968109,65.61684418,112.7174977,85.56299967,54.21889044,24.2838531,8.385287431
88549864.84,114.7962058,34.68829559,94.3923645,65.33184815,114.7962058,87.5064573,55.79925092,25.03318589,8.690139754
92166587.72,116.7841617,33.78403195,97.06392669,64.93946839,116.7841617,89.23834867,57.44674657,25.82364196,9.007793754
95931031.71,118.7275339,32.89307094,99.69379425,64.47770692,118.7275339,91.26007897,59.09751722,26.64571905,9.341285337
99849230.31,120.6381241,32.01801402,102.2868271,63.96062852,120.6381241,93.13586114,60.72355928,27.48209306,9.685989167
103927463.5,122.4934264,31.15934762,104.8214951,63.38054658,122.4934264,94.99310233,62.39110581,28.36950452,10.03686729
108172267.6,124.3665335,30.25842655,107.4230118,62.66842271,124.3665335,96.97829123,64.13294315,29.22624164,10.4089832
112590446.2,126.2071558,29.40185061,109.951416,61.95911789,126.2071558,98.7274219,65.89815546,30.14253221,10.7837978
117189080.5,128.0372527,28.51982466,112.5001831,61.13302613,128.0372527,100.5706174,67.54793559,31.08696937,11.18256829
121975540.9,129.7723379,27.65471523,114.9472427,60.23280717,129.7723379,102.3577373,69.41173739,32.05342942,11.58533983
126957499.2,131.4374406,26.78653962,117.3331146,59.23462678,131.4374406,104.2092965,71.36592853,33.03482639,11.99915929
132142940.1,133.3970866,25.90047696,119.9979019,58.26908494,133.3970866,106.2573377,73.18034496,34.08048471,12.43496554
137540174.7,135.2424848,25.00483166,122.5664968,57.16627987,135.2424848,107.938925,75.03054368,35.13415221,12.88257821
143157853.5,136.6432915,23.9413395,124.8866944,55.4500014,136.6432915,109.7192721,76.86938426,36.23527013,13.35202975
149004980.2,138.291219,23.11183399,127.1920271,54.28304978,138.291219,111.5169712,78.73767336,37.3555458,13.83690631
155090926.5,139.9139661,22.30313181,129.446859,53.09829193,139.9139661,113.3719607,80.55291819,38.51905465,14.32917562
161425446.7,141.7325607,21.40508716,131.9563328,51.72663728,141.7325607,114.9851408,82.48178323,39.70157356,14.85136838
168018693.4,143.5630917,20.51060503,134.4622472,50.30174322,143.5630917,116.9707194,84.39703386,40.91707108,15.38641959
174881234.1,145.3539296,19.59686023,136.9344244,48.7517,145.3539296,118.6417138,86.29257509,42.20598873,15.9388822
182024067.8,147.0822178,18.46279018,139.5118259,46.57927868,147.0822178,120.6431655,88.16962316,43.5331716,16.49939341
189458642.8,148.399576,17.50304736,141.5288175,44.63214061,148.399576,122.1537743,90.10591137,44.81274744,17.07851424
197196874.9,150.2014631,16.5138818,144.0057872,42.69441174,150.2014631,124.1394715,92.16232733,46.26461576,17.70059826
205251166.7,151.2448111,15.62429469,145.6560812,40.73449256,151.2448111,125.5052688,94.0444665,47.63767606,18.31784985
213634427.2,153.0607726,14.610756,148.1110678,38.60973594,153.0607726,127.4604156,96.21092109,49.17786208,18.98989359
222360093,154.6619421,13.56930488,150.3448376,36.28699671,154.6619421,129.3040531,98.2328784,50.73256046,19.6869253
231442149,155.9800959,12.50360171,152.2806223,33.76984442,155.9800959,130.9957919,100.2821564,52.33963233,20.40355416
240895151.7,157.4071321,11.41183424,154.2952448,31.14454489,157.4071321,132.7174474,102.4032778,53.95415218,21.13339095
250734252.1,158.8592862,10.39113007,156.2538994,28.65295332,158.8592862,134.4137495,104.5001606,55.72889827,21.90938309
260975219.8,160.2298388,9.190922026,158.1727415,25.59267627,160.2298388,136.0831857,106.6899567,57.45531282,22.7152016
271634468.7,161.4783491,8.041552935,159.8905123,22.58940679,161.4783491,137.7764824,108.7595263,59.25239051,23.54706993
282729083,162.6233947,6.867344665,161.4566778,19.4450426,162.6233947,139.4532058,110.9466918,61.15956577,24.41952727
294276844.7,163.6623773,5.691373821,162.8556055,16.23038777,163.6623773,141.0608412,113.1647159,63.13170965,25.32869979
306296262.3,164.6446338,4.437853397,164.1510043,12.73982812,164.6446338,142.7273357,115.3508213,65.2004799,26.27862308
318806599.8,165.5662192,3.225261075,165.3039716,9.315037126,165.5662192,144.1144245,117.6154085,67.34803365,27.27049897
331827908.5,166.1826195,1.910566076,166.0902361,5.540443657,166.1826195,145.6279723,119.7785876,69.55091121,28.30794572
345381058.3,166.7968309,0.599613315,166.7876971,1.745534766,166.7968309,146.9301118,121.9534835,71.86579013,29.39253033
359487771.8,167.3855183,-0.745071197,167.3713658,-2.17661082,167.3855183,148.3892566,124.183794,74.32805547,30.52584323
374170658.7,167.7893227,-2.076466903,167.6791455,-6.079552719,167.7893227,149.6164766,126.4260296,76.85916541,31.70681067
389453252.1,167.9580317,-3.440791806,167.6552624,-10.0803467,167.9580317,150.6195336,128.636695,79.43746922,32.9475223
405360046.4,168.1035059,-4.826235462,167.5074847,-14.14324118,168.1035059,151.6599157,130.776439,82.15833537,34.27715502
421916536.5,168.0524267,-6.272029916,167.0465331,-18.35957234,168.0524267,152.6088112,132.8906371,84.9736781,35.64672357
439149258.3,167.8714779,-7.765266068,166.3320851,-22.68194381,167.8714779,153.4527392,135.0011463,88.01300309,37.11937107
457085831.9,167.4635302,-9.220275387,165.2998387,-26.83276481,167.4635302,154.0946877,136.89402,91.01197455,38.65376525
475755005.4,166.8151137,-10.74615712,163.8896614,-31.10403612,166.8151137,154.5522356,138.8132843,94.18669118,40.2766003
495186700.9,166.0696337,-12.28446939,162.2671843,-35.33389534,166.0696337,154.9093535,140.6093268,97.44385729,41.99352582
515412062.8,165.0609639,-13.79112245,160.3024589,-39.34772524,165.0609639,155.0106854,142.1289761,100.8479567,43.81816756
536463507.7,163.889914,-15.33104162,158.0577794,-43.33177014,163.889914,154.9432552,143.5634707,104.3551277,45.74175422
558374776,162.4386592,-16.89249833,155.429697,-47.20092473,162.4386592,154.6496537,144.876942,107.9126238,47.79379249
581180986.1,160.8152588,-18.39758033,152.5958849,-50.75473728,160.8152588,154.1142284,145.8691437,111.5431089,49.98807133
604918691.1,159.1002501,-19.94858152,149.5541045,-54.28129911,159.1002501,153.4763979,146.7701487,115.2468959,52.35244696
629625936.8,157.2006577,-21.44458284,146.3179104,-57.47274037,157.2006577,152.4963078,147.2926756,118.9450582,54.85786488
655342323.1,155.1399162,-22.95389778,142.855775,-60.50306728,155.1399162,151.2790659,147.5238768,122.4717888,57.46190174
682109067.2,152.8315307,-24.45115426,139.1247545,-63.25961955,152.8315307,149.9684512,147.5733607,126.0649873,60.36369458
709969069.8,150.4064735,-25.8426499,135.3650055,-65.56235613,150.4064735,148.2609071,147.1871243,129.5409866,63.45562967
738966984,147.8321407,-27.34697922,131.3105489,-67.91083532,147.8321407,146.4744256,146.5675922,132.8281315,66.80529077
769149286.3,145.0034146,-28.74240192,127.1376211,-69.72815457,145.0034146,144.3860385,145.5321321,135.6950782,70.40338295
800564352,142.2156903,-30.15015263,122.9756286,-71.4303671,142.2156903,142.1535969,144.2998863,138.4029521,74.33570651
833262531.9,139.2957294,-31.46552164,118.8129093,-72.71033486,139.2957294,139.6825742,142.5948448,140.455921,78.50630246
867296233.3,136.2955693,-32.74175035,114.6405062,-73.71591798,136.2955693,137.0498792,140.6472982,142.1250267,83.08397239
902720004.2,133.1010691,-33.97444682,110.3789707,-74.37995309,133.1010691,134.303913,138.4300554,143.2236185,88.02046589
939590620.5,129.9804177,-35.19999992,106.2128353,-74.92491305,129.9804177,131.4206711,136.0258104,143.7409311,93.33893889
977967177.1,126.7990378,-36.3286017,102.1534451,-75.11770515,126.7990378,128.4965442,133.3530721,143.5427316,99.09595497
1017911182,123.5404516,-37.41931904,98.11703491,-75.068573,123.5404516,125.3909566,130.4733153,142.7506896,105.2081862
1059486657,120.3053036,-38.44550612,94.22309875,-74.80223084,120.3053036,122.2162779,127.3837746,141.1821329,111.5108433
1102760237,117.0156805,-39.46249234,90.34088134,-74.37200165,117.0156805,118.9800936,124.1216179,139.032541,118.13808
1147801278,113.7909141,-40.425472,86.62334442,-73.78867341,113.7909141,115.7359065,120.8105662,136.4109343,124.7545454
1194681973,110.522639,-41.33125543,82.99188995,-72.99040986,110.522639,112.4284118,117.3597617,133.2699154,131.1227609
1243477458,107.3145129,-42.15546437,79.55509185,-72.02355195,107.3145129,109.1719115,113.920158,129.7498114,137.000005
1294265942,104.1378639,-42.95874526,76.2127304,-70.96699525,104.1378639,105.8872589,110.4308029,125.9150458,141.8693775
1347128826,100.9680021,-43.67775306,73.02362823,-69.72866822,100.9680021,102.6267182,106.8799013,121.8440676,145.3448765
1402150837,97.91204886,-44.38915249,69.96845245,-68.49222565,97.91204886,99.46351285,103.4920843,117.7015056,147.1551483
1459420162,94.92366301,-45.03284296,67.08267974,-67.15962983,94.92366301,96.35867194,100.092541,113.4532064,147.0743851
1519028591,91.9524688,-45.64321479,64.28620147,-65.74603272,91.9524688,93.29537196,96.75123086,109.2420891,145.0615113
1581071660,89.45764106,-46.14772113,61.9763832,-64.51044465,89.45764106,90.67458342,93.87131208,105.4722366,142.0250553
1645648812,86.29710602,-46.70414453,59.17959594,-62.80896378,86.29710602,87.38406432,86.17469986,100.9453742,136.3629912
1712863547,83.06775052,-47.19261747,56.44751357,-60.94201661,83.06775052,84.03588834,82.95671953,96.3437271,129.6790725
1782823595,80.6433336,-47.58266118,54.39601135,-59.53504181,80.6433336,81.49112163,80.52051801,92.69681961,123.5421795
1855641085,77.97835357,-47.95864431,52.21951675,-57.91153336,77.97835357,78.7241479,77.85560282,88.86288326,116.7689978
1931432726,75.32771647,-48.26430828,50.14530944,-56.21132279,75.32771647,75.954455,77.55019652,85.12942753,109.9667771
2010319994,72.85728232,-48.5520109,48.22714233,-54.61067963,72.85728232,73.40712562,74.96757688,81.64687656,103.5455508
2092429326,70.36029889,-48.81046354,46.33591842,-52.94860077,70.36029889,70.81203146,72.25772915,78.23034332,97.28464793
2177892326,67.98846585,-48.99909324,44.60525894,-51.31084061,67.98846585,68.35780293,69.69421205,75.02028967,91.51253678
2266845968,65.69395714,-49.18962257,42.93479156,-49.72222519,65.69395714,66.00916629,67.21994384,72.00181405,86.15640305
2359432825,63.46445278,-49.3738736,41.32299804,-48.16790009,63.46445278,63.70889534,64.83665041,69.10263821,81.16600451
2455801291,61.14828719,-49.53605419,39.68336868,-46.5225029,61.14828719,61.34984638,62.36407531,66.17775521,76.44813923
2556105823,59.0860555,-49.64370628,38.2605133,-45.02549363,59.0860555,59.23051876,60.18443223,63.58485562,72.32695577
2660507184,56.94872733,-49.76610681,36.7837181,-43.47546006,56.94872733,57.04615993,57.90554513,60.98660979,68.39704933
2769172705,54.91404203,-49.65646683,35.5496521,-41.85420227,54.91404203,54.98193122,55.79521339,58.58946799,64.9104564
2882276551,53.02395615,-49.73023273,34.2740097,-40.45778275,53.02395615,53.07980825,53.84678406,56.40396343,61.79050588
3000000000,51.06861285,-49.80936462,32.95625305,-39.01139069,51.06861285,51.11214209,51.83977888,54.1779731,58.73057518
