Part Number:,2512063017Y0,,,,,,,
Date:,4/7/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
35262975.74,162.589915,55.1323399,92.94986723,133.4009094,162.589915,143.2660677,107.8014339,75.36029024
36703253.61,167.2964013,54.26209502,97.71420287,135.7940369,167.2964013,147.5914672,111.37912,78.02363406
38202358.07,172.0616416,53.39579966,102.5975571,138.1265717,172.0616416,151.9792263,114.9533548,80.79914412
39762691.82,176.8721182,52.49249639,107.6912994,140.3079834,176.8721182,156.5649805,118.7277312,83.75734015
41386755.7,181.8753826,51.59103861,112.993782,142.5168762,181.8753826,161.25427,122.6310621,86.71172235
43077152.7,187.0127907,50.65726977,118.5582199,144.6296387,187.0127907,165.9420114,126.5936623,89.78938619
44836592.13,192.2383264,49.71207742,124.3068771,146.6402893,192.2383264,170.8257265,130.6420814,92.96380554
46667893.95,197.6058625,48.75349337,130.2815399,148.5758972,197.6058625,175.7432298,134.8120312,96.1973105
48573993.3,203.1199668,47.73541586,136.6093902,150.3183136,203.1199668,180.806446,139.084041,99.60523486
50557945.2,208.6727313,46.69388073,143.1278076,151.8510437,208.6727313,185.9669774,143.2551072,103.1116581
52622929.46,214.3107326,45.62662577,149.8741913,153.1888275,214.3107326,191.1872187,147.6647678,106.6806239
54772255.75,220.0616452,44.55527319,156.8101959,154.3945923,220.0616452,196.5999089,152.2737542,110.4027503
57009368.94,226.0491431,43.39406283,164.2576752,155.298523,226.0491431,202.0030214,156.947458,114.2679952
59337854.58,231.7459795,42.28499507,171.4473724,155.9230499,231.7459795,207.5271435,161.837934,118.1700222
61761444.68,237.8229963,41.09464155,179.2293243,156.3221893,237.8229963,213.2842122,166.4144676,122.2139963
64284023.69,243.8879079,39.86708731,187.1921387,156.3343048,243.8879079,218.9979646,171.4420197,126.3905576
66909634.69,250.1684376,38.62283979,195.4495239,156.1529083,250.1684376,224.7673414,176.5613664,130.7253109
69642485.91,256.2517235,37.27836006,203.9000854,155.2085724,256.2517235,230.5171598,181.7970906,135.240028
72486957.47,262.5301443,35.91681065,212.6151733,154.0028076,262.5301443,236.4733752,187.1324038,139.6609253
75447608.37,268.5679077,34.53187255,221.2491913,152.2416382,268.5679077,242.3314691,192.5063255,144.249939
78529183.84,274.7552876,33.06153506,230.2683258,149.8898468,274.7552876,248.2599555,197.9661263,149.0851803
81736622.91,280.9810165,31.57136991,239.3926392,147.1104889,280.9810165,254.1428021,203.5351093,153.9216107
85075066.33,286.9569708,30.07287033,248.3293457,143.7944336,286.9569708,260.1659895,209.0917206,158.9337003
88549864.84,292.7931664,28.48795757,257.3410034,139.6547394,292.7931664,265.9477538,214.7191939,164.0823632
92166587.72,298.4449672,26.8922631,266.1707153,134.990921,298.4449672,271.6986274,220.3309903,169.1697527
95931031.71,304.0656898,25.28697239,274.9300232,129.8823548,304.0656898,277.4197966,226.0136378,174.5104418
99849230.31,309.6193588,23.58600656,283.7539062,123.8865128,309.6193588,283.2377159,231.8886031,179.9183168
103927463.5,314.5845237,21.92345434,291.8348694,117.455658,314.5845237,288.529192,237.4092339,185.3140944
108172267.6,319.7427109,20.11184495,300.2458191,109.9447556,319.7427109,293.9933841,243.1268831,190.8417704
112590446.2,324.4597339,18.31826067,308.0178528,101.9760819,324.4597339,299.0157904,248.7771956,196.5823871
117189080.5,328.686306,16.42975087,315.2651367,92.96548463,328.686306,303.9624463,254.3633838,202.3135423
121975540.9,333.0310395,14.58086664,322.3052063,83.83929444,333.0310395,308.6582375,259.7700703,208.0113846
126957499.2,336.9850739,12.67508414,328.7727661,73.94192506,336.9850739,313.3997217,265.3087737,213.9992499
132142940.1,342.1702185,10.61124119,336.3188477,63.00865937,342.1702185,319.0072926,271.7354699,220.3685931
137540174.7,345.2534444,8.536598197,341.4284668,51.24980927,345.2534444,322.8454298,277.2875806,226.4022916
143157853.5,346.1492136,6.255275656,344.0883484,37.71586609,346.1492136,324.8811763,281.327811,231.9018217
149004980.2,348.5545635,4.333730282,347.5579834,26.33879089,348.5545635,328.3637155,286.0930562,237.7303493
155090926.5,350.1353917,2.279955553,349.8582153,13.9291668,350.1353917,330.8773683,290.6055534,243.3948174
161425446.7,351.9143697,0.006128688,351.9143677,0.037642797,351.9143697,333.8758816,295.4405474,249.4852225
168018693.4,351.5824098,-2.196333159,351.3241272,-13.47399425,351.5824098,335.0923975,298.8217007,255.0678836
174881234.1,350.7193013,-4.387583644,349.6914673,-26.83106423,350.7193013,335.4477817,301.796486,260.0792172
182024067.8,349.276368,-6.544440599,347.0003967,-39.80836487,349.276368,335.2147722,304.2822241,264.8901021
189458642.8,347.5325718,-8.160133387,344.0138855,-49.32884598,347.5325718,334.6233713,305.587894,268.7420826
197196874.9,347.4376079,-11.02376624,341.0266724,-66.43568421,347.4376079,335.9944115,309.901979,275.4042603
205251166.7,343.683794,-12.88260988,335.0328979,-76.62576295,343.683794,333.9346209,310.1909603,278.6629132
213634427.2,341.2932757,-15.27697597,329.2331238,-89.92580415,341.2932757,332.4570236,311.5007886,283.1794203
222360093,337.0280906,-17.49497307,321.4382935,-101.3181,337.0280906,329.706154,311.3690901,286.2579367
231442149,332.2819895,-19.67044184,312.891449,-111.8492813,332.2819895,326.3104497,311.2064409,289.1020655
240895151.7,326.7663,-21.79167985,303.4154968,-121.3064346,326.7663,322.3159256,309.517941,290.9779035
250734252.1,321.1158913,-23.81318585,293.7782593,-129.6524201,321.1158913,317.4332651,307.5496642,292.2066502
260975219.8,314.8071051,-25.8691028,283.2612915,-137.3555756,314.8071051,312.1383076,304.0918131,292.4214658
271634468.7,308.312115,-27.83147044,272.6480102,-143.9424286,308.312115,306.2788255,300.5806033,292.0673091
282729083,301.0255233,-29.76413608,261.3131409,-149.4383087,301.0255233,300.1372939,296.5622009,291.0295774
294276844.7,293.5831322,-31.67454259,249.8523102,-154.1586151,293.5831322,293.3935372,291.4918741,288.6349138
306296262.3,286.2333078,-33.38023359,239.0156097,-157.4834747,286.2333078,286.3620755,285.998145,285.9064553
318806599.8,278.6655513,-35.14278063,227.8704376,-160.4043427,278.6655513,279.3132394,280.0581125,282.2983865
331827908.5,270.659956,-36.77394042,216.7996368,-162.0331116,270.659956,272.0806341,273.9425571,278.0222485
345381058.3,263.0196752,-38.35499932,206.2550506,-163.212143,263.0196752,264.4793467,267.3027968,272.9082538
359487771.8,254.6490032,-39.79971372,195.6434479,-163.0023194,254.6490032,256.4424364,259.8565157,266.7868903
374170658.7,246.9534243,-41.12055094,186.0368194,-162.4078064,246.9534243,248.8066544,252.8488851,260.6307681
389453252.1,238.9690153,-42.46739813,176.2782745,-161.3448486,238.9690153,240.952567,245.3609405,253.794259
405360046.4,231.2565286,-43.70203565,167.1851959,-159.7770081,231.2565286,233.2625118,237.9761416,246.7044395
421916536.5,223.5779442,-44.82864022,158.5655975,-157.6199494,223.5779442,225.7641879,230.4238134,239.4745901
439149258.3,216.1122476,-45.91744362,150.3480224,-155.2416687,216.1122476,218.1957221,222.9437718,231.9943455
457085831.9,208.7690744,-46.9015752,142.6422424,-152.4392243,208.7690744,210.8676775,215.5420907,224.4497073
475755005.4,201.5787525,-47.81341585,135.3696289,-149.3621674,201.5787525,203.591113,208.2435198,216.8184177
495186700.9,194.5380584,-48.68421615,128.4356994,-146.11409,194.5380584,196.523249,200.9731812,209.1711354
515412062.8,187.7164099,-49.41527974,122.1229858,-142.560257,187.7164099,189.6407521,193.8144503,201.5637838
536463507.7,181.1338666,-50.15227366,116.0614242,-139.0655365,181.1338666,182.9222964,186.9682392,194.292883
558374776,174.6577886,-50.77362208,110.4511413,-135.2992554,174.6577886,176.3247967,180.0863199,186.9341068
581180986.1,168.5255633,-51.34216172,105.2725601,-131.5999756,168.5255633,170.1043634,173.6123777,179.9914741
604918691.1,162.5709306,-51.84045387,100.4449997,-127.8284378,162.5709306,164.0320491,167.3524745,173.1485261
629625936.8,156.8329065,-52.25283047,96.00968932,-124.0108872,156.8329065,158.1837929,161.2271952,166.5551841
655342323.1,151.3203467,-52.65000766,91.8033676,-120.2912674,151.3203467,152.5583231,155.3241306,160.193974
682109067.2,146.0325855,-52.94954392,87.98727416,-116.5493698,146.0325855,147.1416815,149.6516705,154.053306
709969069.8,140.8948189,-53.17187996,84.45468138,-112.7774658,140.8948189,141.8955853,144.2606218,148.1940854
738966984,135.9568972,-53.41000044,81.04183196,-109.1627197,135.9568972,136.8676662,138.9318287,142.5234451
769149286.3,131.2477717,-53.52274166,78.0272827,-105.5354004,131.2477717,132.0437362,133.8944379,137.0799554
800564352,126.6906137,-53.60313352,75.17502593,-101.9766007,126.6906137,127.4543559,129.0828232,131.9311731
833262531.9,122.3897509,-53.65990982,72.52534484,-98.58663941,122.3897509,123.0326433,124.4864611,126.9793736
867296233.3,118.2280351,-53.62727912,70.11343383,-95.19440461,118.2280351,118.7761424,120.0678555,122.2763483
902720004.2,114.2130156,-53.5649705,67.83235168,-91.88789368,114.2130156,114.7569894,115.8246778,117.7948033
939590620.5,110.3914443,-53.47712082,65.69877624,-88.71269227,110.3914443,110.8543215,111.8258173,113.4852255
977967177.1,106.7342943,-53.35263611,63.70845412,-85.63552094,106.7342943,107.1214315,107.9451539,109.422684
1017911182,103.253148,-53.16287378,61.90463256,-82.63793946,103.253148,103.5920351,104.2938538,105.5520164
1059486657,99.89593983,-52.94164885,60.20009612,-79.71917725,99.89593983,100.1971895,100.7603883,101.8406948
1102760237,96.70377143,-52.71858505,58.57640838,-76.94429017,96.70377143,96.97546889,97.42600567,98.36160967
1147801278,93.56532591,-52.44696084,57.02765273,-74.17760468,93.56532591,93.81113886,94.17265794,94.95495057
1194681973,90.65624583,-52.14214022,55.6361618,-71.57633973,90.65624583,90.83459137,91.1340089,91.76748545
1243477458,87.79020336,-51.79067223,54.30142974,-68.98169709,87.79020336,87.94021563,88.16889088,88.705379
1294265942,85.06169703,-51.40731249,53.05977249,-66.48423005,85.06169703,85.20813931,85.37350544,85.81769799
1347128826,82.4233181,-50.99922261,51.87154388,-64.054245,82.4233181,82.53814349,82.66125557,83.00407059
1402150837,79.94232066,-50.57533949,50.76841354,-61.75226975,79.94232066,80.08875109,80.13286343,80.3954353
1459420162,77.52473992,-50.1410717,49.68556976,-59.50991059,77.52473992,77.64012956,77.67121293,77.85716481
1519028591,75.20228812,-49.67935324,48.66073608,-57.33687211,75.20228812,75.33391981,75.31163892,75.46627384
1581071660,73.3313619,-49.11318572,48.00027847,-55.43881226,73.3313619,73.45991571,73.39498474,73.52560188
1645648812,70.90018467,-48.59435588,46.89237213,-53.17839432,70.90018467,71.006324,70.92011521,71.00751189
1712863547,68.47103394,-48.08488643,45.74062728,-50.95171738,68.47103394,68.59433401,68.49989123,68.53965806
1782823595,66.65817628,-47.50872042,45.02613067,-49.15241623,66.65817628,66.77299529,66.65718922,66.68390947
1855641085,64.67567408,-46.87396397,44.21264648,-47.20365143,64.67567408,64.79249935,64.66609284,64.66418157
1931432726,62.76881154,-46.20569007,43.44050505,-45.30834605,62.76881154,62.90917248,62.76702467,62.75837048
2010319994,60.94988977,-45.55990815,42.67486442,-43.51718063,60.94988977,61.09400885,60.94646634,60.91755877
2092429326,59.13450697,-44.85184381,41.92239522,-41.70614695,59.13450697,59.28510559,59.12717546,59.09593456
2177892326,57.39061053,-44.08693422,41.22281329,-39.92946082,57.39061053,57.55842694,57.39496131,57.35290116
2266845968,55.74410869,-43.27133512,40.58816513,-38.21003147,55.74410869,55.90775576,55.73981836,55.69073542
2359432825,54.19138293,-42.4091586,40.01207457,-36.5477752,54.19138293,54.36767701,54.18561424,54.1406922
2455801291,52.67110739,-41.74060156,39.3014207,-35.06627845,52.67110739,52.83202549,52.6595799,52.60786144
2556105823,51.17931295,-41.02915417,38.60842778,-33.59630007,51.17931295,51.3555077,51.17169642,51.11127964
2660507184,49.6109048,-40.22293814,37.87978925,-32.03690749,49.6109048,49.7633386,49.58449386,49.52283089
2769172705,48.07814595,-39.42819379,37.13657656,-30.53494391,48.07814595,48.23750358,48.05329721,47.99338638
2882276551,46.39909178,-38.52971771,36.29732143,-28.90294404,46.39909178,46.57524106,46.3718938,46.31257711
3000000000,44.91225989,-37.35597192,35.69990721,-27.25119656,44.91225989,45.05984897,44.85174539,44.7430401
